�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,,,321498,182,77.2,119.7
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,93232,126,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,27959,128,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,27101,171,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,22089,329,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,������,046,18922,123,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16093,83,,
2014,5,22,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,15880,295,,
2014,5,22,��,�_�ˎs,2801,��������,30100,,,25121,84,126.4,98.8
2014,5,22,��,�_�ˎs,2801,��������,30100,���@��,042,13090,77,,
2014,5,22,��,�_�ˎs,2801,��������,30100,��@�t,012,6260,105,,
2014,5,22,��,�_�ˎs,2801,��������,30100,���@��,028,2585,61,,
2014,5,22,��,�_�ˎs,2801,����,30200,,,260,136,130.0,93.8
2014,5,22,��,�_�ˎs,2801,����,30200,��@�t,012,260,136,,
2014,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10760,114,91.3,97.4
2014,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,4890,108,,
2014,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4870,127,,
2014,5,22,��,�_�ˎs,2801,���ڂ�,30400,,,1032,367,133.2,70.8
2014,5,22,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,136,,
2014,5,22,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,306,649,,
2014,5,22,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,210,478,,
2014,5,22,��,�_�ˎs,2801,�����̂�,30500,,,165,388,366.7,77.8
2014,5,22,��,�_�ˎs,2801,�����̂�,30500,���@��,037,140,421,,
2014,5,22,��,�_�ˎs,2801,��񂱂�,30600,,,975,634,121.9,102.3
2014,5,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,975,634,,
2014,5,22,��,�_�ˎs,2801,�͂�����,31100,,,18840,61,50.0,135.6
2014,5,22,��,�_�ˎs,2801,�͂�����,31100,��@��,008,13760,60,,
2014,5,22,��,�_�ˎs,2801,�͂�����,31100,��@��,044,3075,49,,
2014,5,22,��,�_�ˎs,2801,���܂�,31500,,,3375,246,115.6,116.0
2014,5,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,2095,262,,
2014,5,22,��,�_�ˎs,2801,���܂�,31500,���@��,040,1280,219,,
2014,5,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2247,311,144.1,105.1
2014,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1663,286,87.5,101.1
2014,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,904,303,,
2014,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,412,379,,
2014,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,120,54,,
2014,5,22,��,�_�ˎs,2801,�L���x�c,31700,,,74769,75,47.9,119.0
2014,5,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27909,75,,
2014,5,22,��,�_�ˎs,2801,�L���x�c,31700,������,046,16570,74,,
2014,5,22,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,12210,72,,
2014,5,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2665,530,92.5,103.1
2014,5,22,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1771,568,,
2014,5,22,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,815,431,,
2014,5,22,��,�_�ˎs,2801,�˂�,31900,,,5630,313,105.8,93.4
2014,5,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,1810,377,,
2014,5,22,��,�_�ˎs,2801,�˂�,31900,���@��,037,1165,269,,
2014,5,22,��,�_�ˎs,2801,�˂�,31900,��@��,044,537,204,,
2014,5,22,��,�_�ˎs,2801,�ӂ�,32300,,,201,328,104.1,96.8
2014,5,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,140,344,,
2014,5,22,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,61,292,,
2014,5,22,��,�_�ˎs,2801,����,32400,,,16,756,100.0,116.7
2014,5,22,��,�_�ˎs,2801,����,32400,���@��,013,16,756,,
2014,5,22,��,�_�ˎs,2801,�݂�,32500,,,452,390,95.8,98.0
2014,5,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,482,,
2014,5,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,104,326,,
2014,5,22,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,216,,
2014,5,22,��,�_�ˎs,2801,����񂬂�,32600,,,401,386,85.7,127.0
2014,5,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,371,376,,
2014,5,22,��,�_�ˎs,2801,�ɂ�,32800,,,1648,265,104.4,103.9
2014,5,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1465,243,,
2014,5,22,��,�_�ˎs,2801,�Z�����[,32900,,,792,382,110.8,96.7
2014,5,22,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,386,,
2014,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,456,1660,78.9,100.3
2014,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,172,1677,,
2014,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,112,1571,,
2014,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,95,1708,,
2014,5,22,��,�_�ˎs,2801,�J���t�����[,33200,,,1080,169,100.0,100.0
2014,5,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1080,169,,
2014,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,8420,272,106.6,93.8
2014,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2742,214,,
2014,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2496,314,,
2014,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2340,302,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,312,166.7,103.7
2014,5,22,��,�_�ˎs,2801,���^�X,33400,,,18770,156,75.0,109.1
2014,5,22,��,�_�ˎs,2801,���^�X,33400,���@��,020,10328,170,,
2014,5,22,��,�_�ˎs,2801,���^�X,33400,���@��,028,7470,127,,
2014,5,22,��,�_�ˎs,2801,�p�Z��,33600,,,100,1117,75.8,87.3
2014,5,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,92,1087,,
2014,5,22,��,�_�ˎs,2801,���イ��,34100,,,16708,224,110.6,100.0
2014,5,22,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6960,224,,
2014,5,22,��,�_�ˎs,2801,���イ��,34100,���@��,036,3800,224,,
2014,5,22,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2285,241,,
2014,5,22,��,�_�ˎs,2801,���ڂ���,34200,,,7150,208,128.4,96.3
2014,5,22,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,390,431,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,34201,,,6760,195,135.2,101.0
2014,5,22,��,�_�ˎs,2801,�Ȃ�,34300,,,8634,309,129.8,99.4
2014,5,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3671,272,,
2014,5,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2453,321,,
2014,5,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,640,367,,
2014,5,22,��,�_�ˎs,2801,�g�}�g,34400,,,14381,312,75.6,100.3
2014,5,22,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8214,315,,
2014,5,22,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2967,304,,
2014,5,22,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,2204,286,,
2014,5,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3808,473,96.7,100.9
2014,5,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3168,454,,
2014,5,22,��,�_�ˎs,2801,�s�[�}��,34500,,,5836,225,161.9,74.8
2014,5,22,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3540,251,,
2014,5,22,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,1260,11,,
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,252,819,110.5,100.4
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,168,879,,
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,12,833,,
2014,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,600,323,266.7,79.2
2014,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,450,333,,
2014,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,150,295,,
2014,5,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,374,758,267.1,97.8
2014,5,22,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,635,,
2014,5,22,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,108,884,,
2014,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,168,936,93.9,104.7
2014,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,58,1179,,
2014,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,20,1350,,
2014,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�Q,038,20,1215,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,378,100.0,97.7
2014,5,22,��,�_�ˎs,2801,������ǂ�,35300,,,723,606,103.3,101.5
2014,5,22,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,337,638,,
2014,5,22,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,196,540,,
2014,5,22,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,190,617,,
2014,5,22,��,�_�ˎs,2801,����܂�,35400,,,400,297,47.2,100.3
2014,5,22,��,�_�ˎs,2801,����܂�,35400,���@��,036,240,293,,
2014,5,22,��,�_�ˎs,2801,����܂�,35400,���@��,042,160,304,,
2014,5,22,��,�_�ˎs,2801,�����܂�,35500,,,149,1066,62.3,225.4
2014,5,22,��,�_�ˎs,2801,�����܂�,35500,��@��,021,144,1054,,
2014,5,22,��,�_�ˎs,2801,���񂵂�,36100,,,5625,231,161.4,100.9
2014,5,22,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2250,217,,
2014,5,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1955,227,,
2014,5,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1420,259,,
2014,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15790,113,131.6,85.0
2014,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9000,140,,
2014,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6790,78,,
2014,5,22,��,�_�ˎs,2801,���Ƃ���,36300,,,170,1067,73.9,132.5
2014,5,22,��,�_�ˎs,2801,���Ƃ���,36300,������,046,170,1067,,
2014,5,22,��,�_�ˎs,2801,��܂̂���,36500,,,112,810,3.2,213.2
2014,5,22,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,112,810,,
2014,5,22,��,�_�ˎs,2801,���܂˂�,36610,,,48355,119,98.0,101.7
2014,5,22,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,42090,119,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,265,188,311.8,206.6
2014,5,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,574,265,187.0,31.1
2014,5,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,64,631,,
2014,5,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,20,2268,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,490,136,326.7,90.1
2014,5,22,��,�_�ˎs,2801,���傤��,37200,,,792,861,138.2,100.3
2014,5,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,457,886,,
2014,5,22,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,200,1031,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,119,446,135.2,104.4
2014,5,22,��,�_�ˎs,2801,����������,38100,,,2517,904,105.0,99.8
2014,5,22,��,�_�ˎs,2801,����������,38100,���@��,036,1966,886,,
2014,5,22,��,�_�ˎs,2801,����������,38100,���@��,028,461,1011,,
2014,5,22,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,551,�|,�|
2014,5,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1010,390,1485.3,105.4
2014,5,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,680,353,,
2014,5,22,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,466,,
2014,5,22,��,�_�ˎs,2801,���̂�����,38400,,,1130,191,145.2,97.4
2014,5,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1130,191,,
2014,5,22,��,�_�ˎs,2801,���߂�,38500,,,1092,356,57.4,110.2
2014,5,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,1070,347,,
2014,5,22,��,�_�ˎs,2801,���̑��̖��,39000,,,5312,823,97.5,104.8
2014,5,22,��,�_�ˎs,2801,�A����،v,39100,,,8769,222,137.6,95.3
2014,5,22,��,�_�ˎs,2801,���̗A�����,39200,,,995,405,103.5,92.7
