�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�����s,1301,�ʎ�����,40000,,,1593577,383,164.0,97.7
2013,6,20,��,�����s,1301,�ʎ�����,40000,�@�X,002,253213,316,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,,,1481451,395,175.5,94.5
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,253213,316,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,237866,269,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,227507,277,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,202291,209,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,91494,665,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,87836,203,,
2013,6,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,73126,317,,
2013,6,20,��,�����s,1301,�݂���,40100,,,32838,966,398.8,92.7
2013,6,20,��,�����s,1301,�݂���,40100,���@��,041,23246,953,,
2013,6,20,��,�����s,1301,�݂���,40100,��@��,044,3369,910,,
2013,6,20,��,�����s,1301,�ÂȂ݂���,41253,,,147220,122,347.0,80.3
2013,6,20,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,62780,127,,
2013,6,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,55850,109,,
2013,6,20,��,�����s,1301,���̑��G����,41999,,,27079,267,84.9,96.4
2013,6,20,��,�����s,1301,��񂲌v,42000,,,252611,313,203.2,96.6
2013,6,20,��,�����s,1301,��񂲌v,42000,�@�X,002,252611,313,,
2013,6,20,��,�����s,1301,�W���i�S���h,42505,,,14680,293,186.3,100.0
2013,6,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14680,293,,
2013,6,20,��,�����s,1301,����,42515,,,33550,187,244.6,84.2
2013,6,20,��,�����s,1301,����,42515,�@�X,002,33550,187,,
2013,6,20,��,�����s,1301,�ӂ�,42804,,,189894,337,208.4,95.7
2013,6,20,��,�����s,1301,�ӂ�,42804,�@�X,002,189894,337,,
2013,6,20,��,�����s,1301,���̑����,42999,,,14487,317,125.2,125.3
2013,6,20,��,�����s,1301,���{�Ȃ��v,43000,,,1370,1101,260.5,99.4
2013,6,20,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,765,1058,,
2013,6,20,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,605,1156,,
2013,6,20,��,�����s,1301,�K��,43203,,,1370,1101,260.5,99.4
2013,6,20,��,�����s,1301,�K��,43203,��@��,011,765,1058,,
2013,6,20,��,�����s,1301,�K��,43203,�R�@��,019,605,1156,,
2013,6,20,��,�����s,1301,�т�,43900,,,15759,954,190.4,99.7
2013,6,20,��,�����s,1301,�т�,43900,���@�Q,038,5831,819,,
2013,6,20,��,�����s,1301,�т�,43900,��@�t,012,4169,1325,,
2013,6,20,��,�����s,1301,�т�,43900,���@��,041,2376,810,,
2013,6,20,��,�����s,1301,����,44100,,,69336,617,166.3,91.5
2013,6,20,��,�����s,1301,����,44100,�R�@��,019,61972,610,,
2013,6,20,��,�����s,1301,������,44700,,,37478,488,143.1,104.3
2013,6,20,��,�����s,1301,������,44700,�R�@��,019,21517,462,,
2013,6,20,��,�����s,1301,������,44700,�a�̎R,030,13801,480,,
2013,6,20,��,�����s,1301,�����Ƃ�,44800,,,38988,2005,177.5,96.1
2013,6,20,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,36072,2041,,
2013,6,20,��,�����s,1301,����,44950,,,85949,198,79.1,105.9
2013,6,20,��,�����s,1301,����,44950,�a�̎R,030,53546,233,,
2013,6,20,��,�����s,1301,����,44950,�Q�@�n,010,25661,100,,
2013,6,20,��,�����s,1301,�Ԃǂ��v,45000,,,26744,1395,108.9,102.1
2013,6,20,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,9800,1036,,
2013,6,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,6956,1087,,
2013,6,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,4829,1837,,
2013,6,20,��,�����s,1301,�f���E�F�A,45202,,,18053,1085,102.9,93.8
2013,6,20,��,�����s,1301,�f���E�F�A,45202,��@��,027,9686,1034,,
2013,6,20,��,�����s,1301,�f���E�F�A,45202,���@��,032,6956,1087,,
2013,6,20,��,�����s,1301,����,45206,,,4709,1627,105.2,99.4
2013,6,20,��,�����s,1301,����,45206,�ȁ@��,009,2050,1330,,
2013,6,20,��,�����s,1301,����,45206,�R�@��,019,1223,1921,,
2013,6,20,��,�����s,1301,����,45206,���@��,020,981,1989,,
2013,6,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,3982,2529,156.5,108.5
2013,6,20,��,�����s,1301,������,46100,,,13432,1244,175.4,101.8
2013,6,20,��,�����s,1301,������,46100,�H�@�c,005,5197,1484,,
2013,6,20,��,�����s,1301,������,46100,���@��,007,3311,755,,
2013,6,20,��,�����s,1301,������,46100,�Q�@�n,010,2440,1521,,
2013,6,20,��,�����s,1301,�������v,47000,,,205177,400,158.0,99.3
2013,6,20,��,�����s,1301,�������v,47000,��@��,008,140895,330,,
2013,6,20,��,�����s,1301,�������v,47000,��@�t,012,27071,458,,
2013,6,20,��,�����s,1301,����������,47200,,,26907,735,221.6,82.7
2013,6,20,��,�����s,1301,����������,47200,�F�@�{,043,13487,526,,
2013,6,20,��,�����s,1301,����������,47200,�Á@��,022,8819,1146,,
2013,6,20,��,�����s,1301,�A���f�X,47213,,,32630,339,167.4,95.2
2013,6,20,��,�����s,1301,�A���f�X,47213,��@��,008,32150,338,,
2013,6,20,��,�����s,1301,���̑�������,47299,,,145640,351,148.3,99.7
2013,6,20,��,�����s,1301,������,48100,,,507912,213,200.5,99.1
2013,6,20,��,�����s,1301,������,48100,��@�t,012,201948,219,,
2013,6,20,��,�����s,1301,������,48100,�F�@�{,043,124678,207,,
2013,6,20,��,�����s,1301,������,48100,��@��,008,85612,184,,
2013,6,20,��,�����s,1301,�L�E�C�t���c,49300,,,100,244,�|,�|
2013,6,20,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,100,244,,
2013,6,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,19461,1617,133.1,99.0
2013,6,20,��,�����s,1301,�A���ʎ��v,50000,,,112125,224,87.8,103.2
2013,6,20,��,�����s,1301,�o�i�i,50100,,,51874,168,76.8,115.9
2013,6,20,��,�����s,1301,�p�C�i�b�v��,50300,,,16209,211,212.6,93.0
2013,6,20,��,�����s,1301,������,50400,,,16360,205,194.0,83.3
2013,6,20,��,�����s,1301,�O���v�t���c,50500,,,10213,159,58.6,101.9
2013,6,20,��,�����s,1301,�I�����W,50600,,,5940,160,74.0,100.6
2013,6,20,��,�����s,1301,�A�������Ƃ�,50700,,,1995,1275,175.0,87.6
2013,6,20,��,�����s,1301,�A���L�E�C,50800,,,2359,529,42.2,90.9
2013,6,20,��,�����s,1301,�A��������,50850,,,1290,172,34.3,83.5
2013,6,20,��,�����s,1301,���̗A���ʎ�,50900,,,5885,513,72.7,94.1
