�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,��ؑ���,30000,,,12843761,185,54.3,92.5
2013,5,8,��,��ؑ���,30000,��@��,008,1445371,141,,
2013,5,8,��,��ؑ���,30000,��@�t,012,1165842,130,,
2013,5,8,��,��ؑ���,30000,���@��,042,1036451,118,,
2013,5,8,��,��ؑ���,30000,������,046,748839,148,,
2013,5,8,��,��ؑ���,30000,���@��,041,743836,92,,
2013,5,8,��,��ؑ���,30000,���@��,036,741421,173,,
2013,5,8,��,��ؑ���,30000,���@�m,023,722191,187,,
2013,5,8,��,��������,30100,,,1066412,77,62.9,91.7
2013,5,8,��,��������,30100,��@�t,012,445831,90,,
2013,5,8,��,��������,30100,���@��,042,170545,58,,
2013,5,8,��,��������,30100,��@��,008,108274,86,,
2013,5,8,��,����,30200,,,95413,136,82.1,98.6
2013,5,8,��,����,30200,��@�t,012,57470,141,,
2013,5,8,��,����,30200,�k�C��,001,14211,159,,
2013,5,8,��,����,30200,��@��,011,13477,101,,
2013,5,8,��,�ɂ񂶂�,30300,,,834823,118,57.5,95.2
2013,5,8,��,�ɂ񂶂�,30300,���@��,036,598272,124,,
2013,5,8,��,�ɂ񂶂�,30300,���@��,042,98852,101,,
2013,5,8,��,���ڂ�,30400,,,142915,179,84.0,88.2
2013,5,8,��,���ڂ�,30400,�@�X,002,59898,144,,
2013,5,8,��,���ڂ�,30400,�k�C��,001,32699,85,,
2013,5,8,��,���ڂ�,30400,�F�@�{,043,17617,439,,
2013,5,8,��,�����̂�,30500,,,40553,258,43.3,71.3
2013,5,8,��,�����̂�,30500,���@��,040,14320,69,,
2013,5,8,��,�����̂�,30500,�F�@�{,043,10147,49,,
2013,5,8,��,�����̂�,30500,�΁@��,017,9395,621,,
2013,5,8,��,��񂱂�,30600,,,50534,368,70.4,96.3
2013,5,8,��,��񂱂�,30600,��@��,008,25855,340,,
2013,5,8,��,��񂱂�,30600,���@��,036,11914,393,,
2013,5,8,��,��񂱂�,30600,���@��,041,6052,403,,
2013,5,8,��,�͂�����,31100,,,882624,51,63.6,98.1
2013,5,8,��,�͂�����,31100,��@��,008,535160,51,,
2013,5,8,��,�͂�����,31100,�F�@�{,043,98400,45,,
2013,5,8,��,�͂�����,31100,�{�@��,045,68850,39,,
2013,5,8,��,���܂�,31500,,,107749,259,83.7,91.5
2013,5,8,��,���܂�,31500,��@��,008,26327,244,,
2013,5,8,��,���܂�,31500,���@��,040,22713,221,,
2013,5,8,��,���܂�,31500,��@��,011,17097,283,,
2013,5,8,��,���̑��̍ؗ�,31550,,,82476,251,73.2,90.9
2013,5,8,��,���񂰂񂳂�,31560,,,58603,227,92.2,93.0
2013,5,8,��,���񂰂񂳂�,31560,��@��,008,28850,190,,
2013,5,8,��,���񂰂񂳂�,31560,�Á@��,022,7289,318,,
2013,5,8,��,���񂰂񂳂�,31560,���@�m,023,4396,261,,
2013,5,8,��,�L���x�c,31700,,,1848578,69,54.3,92.0
2013,5,8,��,�L���x�c,31700,�_�ސ�,014,506776,57,,
2013,5,8,��,�L���x�c,31700,��@�t,012,386030,58,,
2013,5,8,��,�L���x�c,31700,���@�m,023,234229,92,,
2013,5,8,��,�ق���񂻂�,31800,,,121092,455,55.9,95.4
2013,5,8,��,�ق���񂻂�,31800,�Q�@�n,010,24233,418,,
2013,5,8,��,�ق���񂻂�,31800,��@��,021,22937,535,,
2013,5,8,��,�ق���񂻂�,31800,��@��,008,18845,439,,
2013,5,8,��,�˂�,31900,,,328403,344,68.7,95.0
2013,5,8,��,�˂�,31900,��@�t,012,69585,268,,
2013,5,8,��,�˂�,31900,��@��,011,64596,312,,
2013,5,8,��,�˂�,31900,��@��,044,34896,399,,
2013,5,8,��,�ӂ�,32300,,,34223,324,76.9,97.9
2013,5,8,��,�ӂ�,32300,���@�m,023,16032,253,,
2013,5,8,��,�ӂ�,32300,�Q�@�n,010,5320,270,,
2013,5,8,��,�ӂ�,32300,���@��,036,2148,477,,
2013,5,8,��,����,32400,,,7425,573,63.5,111.5
2013,5,8,��,����,32400,�ȁ@��,009,2312,636,,
2013,5,8,��,����,32400,�k�C��,001,1302,584,,
2013,5,8,��,����,32400,�Q�@�n,010,1158,490,,
2013,5,8,��,�݂�,32500,,,17236,378,81.8,94.7
2013,5,8,��,�݂�,32500,��@�t,012,4181,279,,
2013,5,8,��,�݂�,32500,���@�m,023,2489,396,,
2013,5,8,��,�݂�,32500,��@��,044,1465,392,,
2013,5,8,��,����񂬂�,32600,,,11537,507,72.5,88.8
2013,5,8,��,����񂬂�,32600,���@��,040,3107,364,,
2013,5,8,��,����񂬂�,32600,��@�t,012,1948,558,,
2013,5,8,��,����񂬂�,32600,�{�@��,004,1341,646,,
2013,5,8,��,�ɂ�,32800,,,78688,325,69.0,91.5
2013,5,8,��,�ɂ�,32800,���@�m,039,24865,340,,
2013,5,8,��,�ɂ�,32800,�ȁ@��,009,12487,332,,
2013,5,8,��,�ɂ�,32800,��@��,008,12193,270,,
2013,5,8,��,�Z�����[,32900,,,62851,343,69.9,101.5
2013,5,8,��,�Z�����[,32900,�Á@��,022,29400,374,,
2013,5,8,��,�Z�����[,32900,���@��,040,13840,348,,
2013,5,8,��,�Z�����[,32900,��@��,008,6570,360,,
2013,5,8,��,�A�X�p���K�X,33100,,,38613,1674,46.4,103.6
2013,5,8,��,�A�X�p���K�X,33100,���@��,020,8096,1757,,
2013,5,8,��,�A�X�p���K�X,33100,�ȁ@��,009,5660,1619,,
2013,5,8,��,�A�X�p���K�X,33100,�k�C��,001,4806,1936,,
2013,5,8,��,�@�@�����A��,33101,,,4090,1144,55.7,107.3
2013,5,8,��,�J���t�����[,33200,,,17938,223,48.1,95.3
2013,5,8,��,�J���t�����[,33200,��@��,008,6442,272,,
2013,5,8,��,�J���t�����[,33200,���@��,036,5796,236,,
2013,5,8,��,�J���t�����[,33200,���@�m,023,2183,149,,
2013,5,8,��,�u���b�R���[,33300,,,131944,404,43.3,92.9
2013,5,8,��,�u���b�R���[,33300,��@��,011,29568,405,,
2013,5,8,��,�u���b�R���[,33300,���@��,042,18170,425,,
2013,5,8,��,�u���b�R���[,33300,���@�m,023,14643,379,,
2013,5,8,��,�@�@�����A��,33301,,,25971,323,54.1,98.2
2013,5,8,��,���^�X,33400,,,729152,161,52.3,92.0
2013,5,8,��,���^�X,33400,��@��,008,239474,138,,
2013,5,8,��,���^�X,33400,���@��,028,157867,172,,
2013,5,8,��,���^�X,33400,���@��,020,102349,212,,
2013,5,8,��,�p�Z��,33600,,,6982,987,70.4,94.3
2013,5,8,��,�p�Z��,33600,��@�t,012,2226,874,,
2013,5,8,��,�p�Z��,33600,�Á@��,022,1178,1032,,
2013,5,8,��,�p�Z��,33600,��@��,008,971,937,,
2013,5,8,��,���イ��,34100,,,699662,185,39.8,97.9
2013,5,8,��,���イ��,34100,�{�@��,045,116108,183,,
2013,5,8,��,���イ��,34100,��@��,011,110308,198,,
2013,5,8,��,���イ��,34100,�Q�@�n,010,107871,194,,
2013,5,8,��,���ڂ���,34200,,,359270,156,88.3,89.7
2013,5,8,��,���ڂ���,34200,������,046,17476,403,,
2013,5,8,��,���ڂ���,34200,�{�@��,045,16715,434,,
2013,5,8,��,���ڂ���,34200,���@��,047,12846,305,,
2013,5,8,��,�@�@�����A��,34201,,,305950,115,93.9,97.5
2013,5,8,��,�Ȃ�,34300,,,317499,315,36.6,97.2
2013,5,8,��,�Ȃ�,34300,���@�m,039,114809,304,,
2013,5,8,��,�Ȃ�,34300,���@��,040,59834,324,,
2013,5,8,��,�Ȃ�,34300,�F�@�{,043,51036,288,,
2013,5,8,��,�g�}�g,34400,,,636989,290,32.8,103.9
2013,5,8,��,�g�}�g,34400,�F�@�{,043,230648,288,,
2013,5,8,��,�g�}�g,34400,�ȁ@��,009,103517,242,,
2013,5,8,��,�g�}�g,34400,���@�m,023,52448,296,,
2013,5,8,��,�~�j�g�}�g,34450,,,153799,503,40.2,104.1
2013,5,8,��,�~�j�g�}�g,34450,�F�@�{,043,65523,422,,
2013,5,8,��,�~�j�g�}�g,34450,���@�m,023,26035,558,,
2013,5,8,��,�~�j�g�}�g,34450,�{�@��,045,16369,480,,
2013,5,8,��,�s�[�}��,34500,,,233544,339,42.6,95.0
2013,5,8,��,�s�[�}��,34500,��@��,008,91153,318,,
2013,5,8,��,�s�[�}��,34500,�{�@��,045,52844,339,,
2013,5,8,��,�s�[�}��,34500,���@�m,039,34223,346,,
2013,5,8,��,�����Ƃ�,34600,,,11816,988,58.5,90.3
2013,5,8,��,�����Ƃ�,34600,���@�m,039,8089,1006,,
2013,5,8,��,�����Ƃ�,34600,�{�@��,045,1479,548,,
2013,5,8,��,�X�C�g�R�[��,34700,,,17467,508,53.7,91.9
2013,5,8,��,�X�C�g�R�[��,34700,�{�@��,045,5665,571,,
2013,5,8,��,�X�C�g�R�[��,34700,���@��,042,4735,489,,
2013,5,8,��,�X�C�g�R�[��,34700,�F�@�{,043,4721,530,,
2013,5,8,��,���₢�񂰂�,35100,,,27603,801,48.2,96.4
2013,5,8,��,���₢�񂰂�,35100,������,046,9632,786,,
2013,5,8,��,���₢�񂰂�,35100,���@��,047,6944,659,,
2013,5,8,��,���₢�񂰂�,35100,��@�t,012,5311,909,,
2013,5,8,��,���₦��ǂ�,35200,,,20593,997,52.4,96.7
2013,5,8,��,���₦��ǂ�,35200,���@��,036,4509,960,,
2013,5,8,��,���₦��ǂ�,35200,��@��,044,2184,1019,,
2013,5,8,��,���₦��ǂ�,35200,���@�m,023,1957,1127,,
2013,5,8,��,�@�@�����A��,35201,,,2185,642,100.7,100.9
2013,5,8,��,������ǂ�,35300,,,27219,766,39.1,102.3
2013,5,8,��,������ǂ�,35300,�a�̎R,030,14666,825,,
2013,5,8,��,������ǂ�,35300,������,046,7841,708,,
2013,5,8,��,����܂�,35400,,,68540,490,45.8,94.8
2013,5,8,��,����܂�,35400,������,046,23447,468,,
2013,5,8,��,����܂�,35400,���@��,042,14978,519,,
2013,5,8,��,����܂�,35400,���@�Q,038,12583,507,,
2013,5,8,��,�����܂�,35500,,,11268,804,99.5,82.9
2013,5,8,��,�����܂�,35500,�Á@��,022,1503,1693,,
2013,5,8,��,�����܂�,35500,��@�t,012,909,1574,,
2013,5,8,��,�����܂�,35500,��@��,021,888,1467,,
2013,5,8,��,���񂵂�,36100,,,148094,174,53.4,106.1
2013,5,8,��,���񂵂�,36100,��@��,008,53029,114,,
2013,5,8,��,���񂵂�,36100,���@��,036,30300,266,,
2013,5,8,��,���񂵂�,36100,��@�t,012,27502,146,,
2013,5,8,��,�΂ꂢ����,36200,,,1111616,95,64.5,97.9
2013,5,8,��,�΂ꂢ����,36200,���@��,042,542356,99,,
2013,5,8,��,�΂ꂢ����,36200,������,046,366089,99,,
2013,5,8,��,���Ƃ���,36300,,,43232,249,62.9,122.1
2013,5,8,��,���Ƃ���,36300,������,046,9825,465,,
2013,5,8,��,���Ƃ���,36300,��@�t,012,7536,182,,
2013,5,8,��,���Ƃ���,36300,���@�Q,038,7116,178,,
2013,5,8,��,��܂̂���,36500,,,166317,310,81.5,99.4
2013,5,8,��,��܂̂���,36500,�k�C��,001,83740,290,,
2013,5,8,��,��܂̂���,36500,�@�X,002,69839,298,,
2013,5,8,��,���܂˂�,36610,,,1382952,65,54.3,103.2
2013,5,8,��,���܂˂�,36610,���@��,041,646406,60,,
2013,5,8,��,���܂˂�,36610,�k�C��,001,229666,70,,
2013,5,8,��,���܂˂�,36610,���@��,028,158453,59,,
2013,5,8,��,�@�@�����A��,36620,,,38731,119,117.6,78.3
2013,5,8,��,�ɂ�ɂ�,36700,,,38281,600,78.9,103.4
2013,5,8,��,�ɂ�ɂ�,36700,�@�X,002,10941,1124,,
2013,5,8,��,�ɂ�ɂ�,36700,���@��,037,7348,649,,
2013,5,8,��,�ɂ�ɂ�,36700,�a�̎R,030,2837,544,,
2013,5,8,��,�@�@�����A��,36701,,,14676,204,59.9,101.0
2013,5,8,��,���傤��,37200,,,32314,530,53.7,92.0
2013,5,8,��,���傤��,37200,���@�m,039,18605,656,,
2013,5,8,��,���傤��,37200,�F�@�{,043,1593,519,,
2013,5,8,��,���傤��,37200,���@��,042,690,405,,
2013,5,8,��,�@�@�����A��,37201,,,9173,205,81.0,88.7
2013,5,8,��,����������,38100,,,56131,859,57.9,96.0
2013,5,8,��,����������,38100,���@��,036,11896,899,,
2013,5,8,��,����������,38100,�k�C��,001,6334,717,,
2013,5,8,��,����������,38100,���@��,042,5687,855,,
2013,5,8,��,�@�@�����A��,38101,,,2750,505,231.7,89.2
2013,5,8,��,�Ȃ߂�,38300,,,19804,343,60.3,98.0
2013,5,8,��,�Ȃ߂�,38300,�R�@�`,006,3930,405,,
2013,5,8,��,�Ȃ߂�,38300,���@��,020,3462,348,,
2013,5,8,��,�Ȃ߂�,38300,��@��,021,1971,278,,
2013,5,8,��,���̂�����,38400,,,85357,241,63.2,100.4
2013,5,8,��,���̂�����,38400,���@��,020,52037,252,,
2013,5,8,��,���̂�����,38400,�V�@��,015,15790,201,,
2013,5,8,��,���̂�����,38400,���@��,040,5012,238,,
2013,5,8,��,���߂�,38500,,,67933,363,65.9,96.3
2013,5,8,��,���߂�,38500,���@��,020,37098,387,,
2013,5,8,��,���߂�,38500,���@��,040,9042,348,,
2013,5,8,��,���߂�,38500,�V�@��,015,5926,364,,
2013,5,8,��,���̑��̖��,39000,,,309796,733,56.8,99.5
2013,5,8,��,�A����،v,39100,,,525722,175,85.1,88.8
2013,5,8,��,���̗A�����,39200,,,122197,258,74.3,94.9
