�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�L���s,3401,��ؑ���,30000,,,318791,189,104.8,94.0
2017,7,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,62583,154,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,���@��,020,51790,139,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,45722,164,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,���@��,042,30725,126,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,���@��,032,23388,230,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,���@��,041,18037,188,,
2017,7,3,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,17989,229,,
2017,7,3,��,�L���s,3401,��������,30100,,,70103,59,126.2,96.7
2017,7,3,��,�L���s,3401,��������,30100,�k�C��,001,47360,61,,
2017,7,3,��,�L���s,3401,��������,30100,�L�@��,034,13430,63,,
2017,7,3,��,�L���s,3401,����,30200,,,264,165,2030.8,134.1
2017,7,3,��,�L���s,3401,����,30200,���@��,020,250,173,,
2017,7,3,��,�L���s,3401,�ɂ񂶂�,30300,,,16266,76,72.4,92.7
2017,7,3,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16100,75,,
2017,7,3,��,�L���s,3401,���ڂ�,30400,,,758,480,111.5,88.7
2017,7,3,��,�L���s,3401,���ڂ�,30400,�{�@��,045,305,774,,
2017,7,3,��,�L���s,3401,���ڂ�,30400,���@�R,033,173,605,,
2017,7,3,��,�L���s,3401,��񂱂�,30600,,,496,761,74.3,110.3
2017,7,3,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,496,761,,
2017,7,3,��,�L���s,3401,�͂�����,31100,,,10520,56,89.1,63.6
2017,7,3,��,�L���s,3401,�͂�����,31100,���@��,020,10500,56,,
2017,7,3,��,�L���s,3401,�݂���,31300,,,1125,168,90.1,66.1
2017,7,3,��,�L���s,3401,�݂���,31300,�L�@��,034,739,158,,
2017,7,3,��,�L���s,3401,�݂���,31300,���@��,020,250,146,,
2017,7,3,��,�L���s,3401,���܂�,31500,,,2810,159,68.7,95.8
2017,7,3,��,�L���s,3401,���܂�,31500,�L�@��,034,2670,157,,
2017,7,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,450,217,4090.9,834.6
2017,7,3,��,�L���s,3401,���񂰂񂳂�,31560,,,1071,326,97.5,80.1
2017,7,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,216,,
2017,7,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,276,305,,
2017,7,3,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,147,402,,
2017,7,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,144,311,,
2017,7,3,��,�L���s,3401,�L���x�c,31700,,,41973,67,139.8,108.1
2017,7,3,��,�L���s,3401,�L���x�c,31700,���@��,020,14500,79,,
2017,7,3,��,�L���s,3401,�L���x�c,31700,�L�@��,034,13713,38,,
2017,7,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,9500,93,,
2017,7,3,��,�L���s,3401,�ق���񂻂�,31800,,,2823,526,78.7,109.6
2017,7,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2228,510,,
2017,7,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,580,585,,
2017,7,3,��,�L���s,3401,�˂�,31900,,,4254,408,76.4,104.6
2017,7,3,��,�L���s,3401,�˂�,31900,�L�@��,034,1761,429,,
2017,7,3,��,�L���s,3401,�˂�,31900,��@��,044,1248,394,,
2017,7,3,��,�L���s,3401,�˂�,31900,���@��,031,450,444,,
2017,7,3,��,�L���s,3401,�݂�,32500,,,239,610,78.4,114.9
2017,7,3,��,�L���s,3401,�݂�,32500,��@��,044,165,582,,
2017,7,3,��,�L���s,3401,�݂�,32500,���@��,040,45,182,,
2017,7,3,��,�L���s,3401,����񂬂�,32600,,,45,490,100.0,97.2
2017,7,3,��,�L���s,3401,����񂬂�,32600,���@��,040,45,490,,
2017,7,3,��,�L���s,3401,�ɂ�,32800,,,2083,439,83.2,97.8
2017,7,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1530,479,,
2017,7,3,��,�L���s,3401,�ɂ�,32800,��@��,044,450,344,,
2017,7,3,��,�L���s,3401,�Z�����[,32900,,,918,309,90.2,94.8
2017,7,3,��,�L���s,3401,�Z�����[,32900,���@��,020,800,306,,
2017,7,3,��,�L���s,3401,�A�X�p���K�X,33100,,,1467,1044,131.9,75.9
2017,7,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,721,986,,
2017,7,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,406,1282,,
2017,7,3,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,325,856,,
2017,7,3,��,�L���s,3401,�J���t�����[,33200,,,180,233,139.5,52.8
2017,7,3,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,233,,
2017,7,3,��,�L���s,3401,�u���b�R���[,33300,,,6620,400,172.8,101.3
2017,7,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3704,368,,
2017,7,3,��,�L���s,3401,�u���b�R���[,33300,���@��,020,2780,446,,
2017,7,3,��,�L���s,3401,���^�X,33400,,,18224,107,83.0,104.9
2017,7,3,��,�L���s,3401,���^�X,33400,���@��,020,17024,105,,
2017,7,3,��,�L���s,3401,�p�Z��,33600,,,117,1632,100.0,113.5
2017,7,3,��,�L���s,3401,�p�Z��,33600,���@��,020,77,1445,,
2017,7,3,��,�L���s,3401,�p�Z��,33600,�L�@��,034,35,1870,,
2017,7,3,��,�L���s,3401,���イ��,34100,,,14172,158,136.5,94.6
2017,7,3,��,�L���s,3401,���イ��,34100,���@��,041,5695,144,,
2017,7,3,��,�L���s,3401,���イ��,34100,�L�@��,034,3763,159,,
2017,7,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,2130,147,,
2017,7,3,��,�L���s,3401,���ڂ���,34200,,,5532,250,53.6,105.5
2017,7,3,��,�L���s,3401,���ڂ���,34200,���@��,042,4380,215,,
2017,7,3,��,�L���s,3401,���ڂ���,34200,�{�@��,045,554,397,,
2017,7,3,��,�L���s,3401,�Ȃ�,34300,,,7134,234,66.2,90.3
2017,7,3,��,�L���s,3401,�Ȃ�,34300,���@��,040,3484,198,,
2017,7,3,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1225,281,,
2017,7,3,��,�L���s,3401,�Ȃ�,34300,���@��,036,1082,317,,
2017,7,3,��,�L���s,3401,�g�}�g,34400,,,28605,203,248.4,98.1
2017,7,3,��,�L���s,3401,�g�}�g,34400,���@��,032,18262,219,,
2017,7,3,��,�L���s,3401,�g�}�g,34400,���@��,041,4667,161,,
2017,7,3,��,�L���s,3401,�~�j�g�}�g,34450,,,6367,505,66.4,104.1
2017,7,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,2368,583,,
2017,7,3,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2178,332,,
2017,7,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,947,628,,
2017,7,3,��,�L���s,3401,�s�[�}��,34500,,,5049,341,71.3,109.6
2017,7,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,2340,273,,
2017,7,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,984,520,,
2017,7,3,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,501,317,,
2017,7,3,��,�L���s,3401,�s�[�}��,34500,���@�m,039,315,243,,
2017,7,3,��,�L���s,3401,�����Ƃ�,34600,,,51,1253,51.5,92.5
2017,7,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,51,1253,,
2017,7,3,��,�L���s,3401,�X�C�g�R�[��,34700,,,12343,188,181.4,93.1
2017,7,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,9468,192,,
2017,7,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,042,1425,143,,
2017,7,3,��,�L���s,3401,���₢�񂰂�,35100,,,305,707,89.4,104.6
2017,7,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,120,473,,
2017,7,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,51,723,,
2017,7,3,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,50,892,,
2017,7,3,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,38,1182,,
2017,7,3,��,�L���s,3401,���₦��ǂ�,35200,,,88,1575,69.8,109.4
2017,7,3,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,40,1661,,
2017,7,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,20,1863,,
2017,7,3,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,20,1445,,
2017,7,3,��,�L���s,3401,�@�@�����A��,35201,,,8,756,�|,�|
2017,7,3,��,�L���s,3401,����܂�,35400,,,122,945,76.3,162.7
2017,7,3,��,�L���s,3401,����܂�,35400,�@�X,002,122,945,,
2017,7,3,��,�L���s,3401,�����܂�,35500,,,586,599,151.8,104.7
2017,7,3,��,�L���s,3401,�����܂�,35500,�L�@��,034,586,599,,
2017,7,3,��,�L���s,3401,���񂵂�,36100,,,7595,167,164.2,80.7
2017,7,3,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4320,141,,
2017,7,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1545,216,,
2017,7,3,��,�L���s,3401,���񂵂�,36100,������,046,1275,206,,
2017,7,3,��,�L���s,3401,�΂ꂢ����,36200,,,10918,201,54.2,113.6
2017,7,3,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,8770,171,,
2017,7,3,��,�L���s,3401,���Ƃ���,36300,,,600,479,193.5,98.6
2017,7,3,��,�L���s,3401,���Ƃ���,36300,������,046,550,501,,
2017,7,3,��,�L���s,3401,��܂̂���,36500,,,9890,511,122.2,107.8
2017,7,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9890,511,,
2017,7,3,��,�L���s,3401,���܂˂�,36610,,,8580,94,49.2,90.4
2017,7,3,��,�L���s,3401,���܂˂�,36610,���@��,041,4880,83,,
2017,7,3,��,�L���s,3401,���܂˂�,36610,���@��,032,1550,132,,
2017,7,3,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,690,114,,
2017,7,3,��,�L���s,3401,�@�@�����A��,36620,,,820,80,108.6,74.1
2017,7,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,616,1308,108.3,129.5
2017,7,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,150,2789,,
2017,7,3,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,122,1657,,
2017,7,3,��,�L���s,3401,�@�@�����A��,36701,,,344,539,96.9,86.2
2017,7,3,��,�L���s,3401,���傤��,37200,,,596,728,52.2,99.6
2017,7,3,��,�L���s,3401,���傤��,37200,���@�m,039,368,738,,
2017,7,3,��,�L���s,3401,���傤��,37200,�{�@��,045,120,1015,,
2017,7,3,��,�L���s,3401,�@�@�����A��,37201,,,108,375,55.1,99.7
2017,7,3,��,�L���s,3401,����������,38100,,,472,800,49.4,103.4
2017,7,3,��,�L���s,3401,����������,38100,���@��,032,283,786,,
2017,7,3,��,�L���s,3401,����������,38100,�{�@��,045,125,910,,
2017,7,3,��,�L���s,3401,�@�@�����A��,38101,,,25,639,250.0,98.6
2017,7,3,��,�L���s,3401,�Ȃ߂�,38300,,,1654,351,163.4,91.4
2017,7,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,988,350,,
2017,7,3,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,666,351,,
2017,7,3,��,�L���s,3401,���̂�����,38400,,,3598,197,75.0,91.6
2017,7,3,��,�L���s,3401,���̂�����,38400,��@��,044,1615,187,,
2017,7,3,��,�L���s,3401,���̂�����,38400,���@��,020,972,228,,
2017,7,3,��,�L���s,3401,���̂�����,38400,���@��,040,683,188,,
2017,7,3,��,�L���s,3401,���߂�,38500,,,2757,367,140.7,92.9
2017,7,3,��,�L���s,3401,���߂�,38500,���@��,020,2493,377,,
2017,7,3,��,�L���s,3401,���̑��̖��,39000,,,8355,699,108.2,82.2
2017,7,3,��,�L���s,3401,�A����،v,39100,,,2879,254,85.4,86.4
2017,7,3,��,�L���s,3401,���̗A�����,39200,,,1574,266,76.6,90.2
