�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�����s,4002,�ʎ�����,40000,,,230416,230,61.4,101.8
2011,11,25,��,�����s,4002,�ʎ�����,40000,���@��,040,81423,245,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,,,163179,252,52.1,107.2
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,81423,245,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,20646,258,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13975,190,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,13878,311,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,10855,314,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9245,128,,
2011,11,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5107,205,,
2011,11,25,��,�����s,4002,�݂���,40100,,,81887,138,77.0,100.0
2011,11,25,��,�����s,4002,�݂���,40100,���@��,040,51227,154,,
2011,11,25,��,�����s,4002,�݂���,40100,�F�@�{,043,14594,85,,
2011,11,25,��,�����s,4002,�l�[�u��,41201,,,42,733,280.0,98.8
2011,11,25,��,�����s,4002,�l�[�u��,41201,���@��,041,42,733,,
2011,11,25,��,�����s,4002,���̑��G����,41999,,,1544,361,36.5,138.8
2011,11,25,��,�����s,4002,��񂲌v,42000,,,28351,298,71.4,99.3
2011,11,25,��,�����s,4002,��񂲌v,42000,���@��,020,13776,309,,
2011,11,25,��,�����s,4002,��񂲌v,42000,�@�X,002,10555,311,,
2011,11,25,��,�����s,4002,�W���i�S���h,42505,,,1520,301,47.2,87.5
2011,11,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1520,301,,
2011,11,25,��,�����s,4002,����,42515,,,3666,261,61.6,92.2
2011,11,25,��,�����s,4002,����,42515,�@�X,002,2710,253,,
2011,11,25,��,�����s,4002,����,42515,���@��,020,956,284,,
2011,11,25,��,�����s,4002,�ӂ�,42804,,,22870,302,77.9,100.0
2011,11,25,��,�����s,4002,�ӂ�,42804,���@��,020,12610,311,,
2011,11,25,��,�����s,4002,�ӂ�,42804,�@�X,002,6240,332,,
2011,11,25,��,�����s,4002,���̑����,42999,,,295,454,24.4,186.8
2011,11,25,��,�����s,4002,���{�Ȃ��v,43000,,,1925,229,26.1,100.4
2011,11,25,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,625,219,,
2011,11,25,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,465,224,,
2011,11,25,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,385,265,,
2011,11,25,��,�����s,4002,���̑��Ȃ�,43401,,,1925,229,26.6,99.1
2011,11,25,��,�����s,4002,���m�Ȃ�,43499,,,721,315,13.2,100.6
2011,11,25,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,721,315,,
2011,11,25,��,�����s,4002,�����v,43500,,,34772,225,43.3,92.2
2011,11,25,��,�����s,4002,�����v,43500,���@��,040,25029,259,,
2011,11,25,��,�����s,4002,�����v,43500,���@�Q,038,9245,128,,
2011,11,25,��,�����s,4002,�Â���,43700,,,24854,261,40.8,100.8
2011,11,25,��,�����s,4002,�Â���,43700,���@��,040,24704,261,,
2011,11,25,��,�����s,4002,�a����,43751,,,9918,133,50.9,67.9
2011,11,25,��,�����s,4002,�a����,43751,���@�Q,038,9245,128,,
2011,11,25,��,�����s,4002,�Ԃǂ��v,45000,,,890,753,88.6,95.3
2011,11,25,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,300,420,,
2011,11,25,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,272,978,,
2011,11,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,216,1060,,
2011,11,25,��,�����s,4002,����,45206,,,318,875,53.7,107.2
2011,11,25,��,�����s,4002,����,45206,���@��,040,216,1060,,
2011,11,25,��,�����s,4002,����,45206,���@��,020,102,485,,
2011,11,25,��,�����s,4002,���̑��Ԃǂ�,45299,,,572,685,138.8,91.1
2011,11,25,��,�����s,4002,����,45700,,,370,735,218.9,61.8
2011,11,25,��,�����s,4002,����,45700,�R�@��,035,370,735,,
2011,11,25,��,�����s,4002,������,46100,,,5518,1535,90.8,108.1
2011,11,25,��,�����s,4002,������,46100,���@��,040,3579,1377,,
2011,11,25,��,�����s,4002,������,46100,�F�@�{,043,1557,1956,,
2011,11,25,��,�����s,4002,�������v,47000,,,4166,509,113.7,111.4
2011,11,25,��,�����s,4002,�������v,47000,�F�@�{,043,2097,366,,
2011,11,25,��,�����s,4002,�������v,47000,���@��,042,1359,398,,
2011,11,25,��,�����s,4002,����������,47200,,,3223,512,90.5,110.3
2011,11,25,��,�����s,4002,����������,47200,�F�@�{,043,1369,297,,
2011,11,25,��,�����s,4002,����������,47200,���@��,042,1144,380,,
2011,11,25,��,�����s,4002,����������,47200,�Á@��,022,577,1282,,
2011,11,25,��,�����s,4002,���̑�������,47299,,,943,496,�|,�|
2011,11,25,��,�����s,4002,������,48100,,,1764,130,735.0,78.3
2011,11,25,��,�����s,4002,������,48100,�F�@�{,043,1694,127,,
2011,11,25,��,�����s,4002,�L�E�C�t���c,49300,,,721,492,23.1,176.3
2011,11,25,��,�����s,4002,�L�E�C�t���c,49300,���@��,042,408,615,,
2011,11,25,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,158,282,,
2011,11,25,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,155,382,,
2011,11,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,510,517,0.9,267.9
2011,11,25,��,�����s,4002,�A���ʎ��v,50000,,,67237,177,108.4,97.8
2011,11,25,��,�����s,4002,�o�i�i,50100,,,38667,101,114.5,91.8
2011,11,25,��,�����s,4002,�p�C�i�b�v��,50300,,,5882,170,91.4,98.3
2011,11,25,��,�����s,4002,������,50400,,,3269,190,92.4,83.0
2011,11,25,��,�����s,4002,�O���v�t���c,50500,,,1312,152,16.6,143.4
2011,11,25,��,�����s,4002,�I�����W,50600,,,3417,181,203.0,97.3
2011,11,25,��,�����s,4002,�A���L�E�C,50800,,,2438,415,68.1,103.2
2011,11,25,��,�����s,4002,�A��������,50850,,,735,118,90.7,99.2
2011,11,25,��,�����s,4002,���̗A���ʎ�,50900,,,11518,389,268.6,58.2
