�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,,,515942,207,80.1,107.8
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,98890,142,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,77510,171,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,������,046,70419,124,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,68403,339,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66262,205,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,61475,226,,
2013,11,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32723,259,,
2013,11,26,��,�k��B�s,4001,��������,30100,,,55454,71,105.9,104.4
2013,11,26,��,�k��B�s,4001,��������,30100,������,046,37710,67,,
2013,11,26,��,�k��B�s,4001,��������,30100,�F�@�{,043,8500,70,,
2013,11,26,��,�k��B�s,4001,����,30200,,,2422,141,84.0,116.5
2013,11,26,��,�k��B�s,4001,����,30200,���@��,040,2422,141,,
2013,11,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24410,190,76.1,90.0
2013,11,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17110,204,,
2013,11,26,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3060,156,,
2013,11,26,��,�k��B�s,4001,���ڂ�,30400,,,7852,232,266.6,91.0
2013,11,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4922,253,,
2013,11,26,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1140,224,,
2013,11,26,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,658,281,,
2013,11,26,��,�k��B�s,4001,�����̂�,30500,,,67,1260,279.2,150.0
2013,11,26,��,�k��B�s,4001,�����̂�,30500,���@��,040,19,2322,,
2013,11,26,��,�k��B�s,4001,��񂱂�,30600,,,3215,317,112.7,108.2
2013,11,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3128,323,,
2013,11,26,��,�k��B�s,4001,�͂�����,31100,,,76705,67,60.0,90.5
2013,11,26,��,�k��B�s,4001,�͂�����,31100,��@��,044,51480,66,,
2013,11,26,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,23880,68,,
2013,11,26,��,�k��B�s,4001,���܂�,31500,,,2613,520,64.3,103.0
2013,11,26,��,�k��B�s,4001,���܂�,31500,���@��,040,2613,520,,
2013,11,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2459,570,82.6,97.9
2013,11,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,788,421,82.8,103.2
2013,11,26,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,382,406,,
2013,11,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,160,424,,
2013,11,26,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,140,497,,
2013,11,26,��,�k��B�s,4001,�L���x�c,31700,,,61520,114,92.4,102.7
2013,11,26,��,�k��B�s,4001,�L���x�c,31700,������,046,23200,118,,
2013,11,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,20275,122,,
2013,11,26,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,8570,98,,
2013,11,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,5369,574,91.2,102.7
2013,11,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4831,567,,
2013,11,26,��,�k��B�s,4001,�˂�,31900,,,14086,445,137.9,82.6
2013,11,26,��,�k��B�s,4001,�˂�,31900,��@��,044,9585,485,,
2013,11,26,��,�k��B�s,4001,�˂�,31900,������,046,750,492,,
2013,11,26,��,�k��B�s,4001,�˂�,31900,���@��,040,422,915,,
2013,11,26,��,�k��B�s,4001,�ӂ�,32300,,,35,961,112.9,101.2
2013,11,26,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,35,961,,
2013,11,26,��,�k��B�s,4001,�݂�,32500,,,502,371,143.4,91.2
2013,11,26,��,�k��B�s,4001,�݂�,32500,��@��,044,422,375,,
2013,11,26,��,�k��B�s,4001,����񂬂�,32600,,,1340,568,129.5,95.3
2013,11,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,970,628,,
2013,11,26,��,�k��B�s,4001,����񂬂�,32600,��@��,044,195,419,,
2013,11,26,��,�k��B�s,4001,�ɂ�,32800,,,2331,546,109.6,96.8
2013,11,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,955,540,,
2013,11,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,850,576,,
2013,11,26,��,�k��B�s,4001,�ɂ�,32800,���@��,040,251,430,,
2013,11,26,��,�k��B�s,4001,�Z�����[,32900,,,1700,279,88.1,96.2
2013,11,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1460,290,,
2013,11,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,243,1220,458.5,108.0
2013,11,26,��,�k��B�s,4001,�@�@�����A��,33101,,,243,1220,458.5,108.0
2013,11,26,��,�k��B�s,4001,�J���t�����[,33200,,,60,385,16.0,159.1
2013,11,26,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,60,385,,
2013,11,26,��,�k��B�s,4001,�u���b�R���[,33300,,,5701,488,98.6,101.5
2013,11,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3031,499,,
2013,11,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1200,506,,
2013,11,26,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,690,486,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,33301,,,380,336,55.1,91.3
2013,11,26,��,�k��B�s,4001,���^�X,33400,,,45026,233,42.8,117.1
2013,11,26,��,�k��B�s,4001,���^�X,33400,���@��,042,38564,223,,
2013,11,26,��,�k��B�s,4001,�p�Z��,33600,,,139,1484,147.9,106.9
2013,11,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,103,1529,,
2013,11,26,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,25,1197,,
2013,11,26,��,�k��B�s,4001,���イ��,34100,,,10488,367,64.1,98.7
2013,11,26,��,�k��B�s,4001,���イ��,34100,������,046,4685,370,,
2013,11,26,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3150,354,,
2013,11,26,��,�k��B�s,4001,���イ��,34100,���@��,041,1090,409,,
2013,11,26,��,�k��B�s,4001,���ڂ���,34200,,,11920,155,99.1,93.9
2013,11,26,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8580,138,,
2013,11,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,180,502,,
2013,11,26,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,10,630,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,34201,,,3150,182,79.1,97.8
2013,11,26,��,�k��B�s,4001,�Ȃ�,34300,,,5645,416,90.1,95.9
2013,11,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2718,391,,
2013,11,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2477,440,,
2013,11,26,��,�k��B�s,4001,�g�}�g,34400,,,15813,453,118.4,100.4
2013,11,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11351,439,,
2013,11,26,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3938,455,,
2013,11,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2287,612,153.4,96.1
2013,11,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,915,617,,
2013,11,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,808,613,,
2013,11,26,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,333,449,,
2013,11,26,��,�k��B�s,4001,�s�[�}��,34500,,,4209,420,103.2,99.8
2013,11,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1920,423,,
2013,11,26,��,�k��B�s,4001,�s�[�}��,34500,������,046,1045,392,,
2013,11,26,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,252,478,,
2013,11,26,��,�k��B�s,4001,�����Ƃ�,34600,,,316,1358,90.0,101.6
2013,11,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,316,1358,,
2013,11,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,428,797,95.5,84.5
2013,11,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,132,908,,
2013,11,26,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,104,728,,
2013,11,26,��,�k��B�s,4001,���₢�񂰂�,35100,�{�@��,045,100,706,,
2013,11,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,167,1162,89.3,106.7
2013,11,26,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,142,1141,,
2013,11,26,��,�k��B�s,4001,���񂵂�,36100,,,10579,180,73.2,95.2
2013,11,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8181,167,,
2013,11,26,��,�k��B�s,4001,���񂵂�,36100,������,046,1205,270,,
2013,11,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,31150,103,69.1,106.2
2013,11,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,29820,102,,
2013,11,26,��,�k��B�s,4001,���Ƃ���,36300,,,4166,260,107.2,121.5
2013,11,26,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1640,196,,
2013,11,26,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1535,259,,
2013,11,26,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,425,487,,
2013,11,26,��,�k��B�s,4001,��܂̂���,36500,,,6136,394,123.5,99.7
2013,11,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5480,397,,
2013,11,26,��,�k��B�s,4001,���܂˂�,36610,,,62365,133,115.3,100.0
2013,11,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,53870,136,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,36620,,,5910,74,239.3,92.5
2013,11,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,951,243,219.6,45.1
2013,11,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1575,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,36701,,,901,169,286.0,85.4
2013,11,26,��,�k��B�s,4001,���傤��,37200,,,993,488,72.6,112.7
2013,11,26,��,�k��B�s,4001,���傤��,37200,���@��,042,420,488,,
2013,11,26,��,�k��B�s,4001,���傤��,37200,���@�m,039,324,441,,
2013,11,26,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,128,525,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,37201,,,24,368,8.8,126.9
2013,11,26,��,�k��B�s,4001,����������,38100,,,2023,833,72.1,103.5
2013,11,26,��,�k��B�s,4001,����������,38100,���@�R,033,716,874,,
2013,11,26,��,�k��B�s,4001,����������,38100,�F�@�{,043,485,842,,
2013,11,26,��,�k��B�s,4001,����������,38100,��@��,044,451,824,,
2013,11,26,��,�k��B�s,4001,�@�@�����A��,38101,,,10,620,�|,�|
2013,11,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,871,477,79.5,101.7
2013,11,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,756,459,,
2013,11,26,��,�k��B�s,4001,���̂�����,38400,,,11137,329,86.3,100.9
2013,11,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,4591,334,,
2013,11,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4341,329,,
2013,11,26,��,�k��B�s,4001,���߂�,38500,,,8783,571,140.4,101.4
2013,11,26,��,�k��B�s,4001,���߂�,38500,���@��,040,8545,572,,
2013,11,26,��,�k��B�s,4001,���̑��̖��,39000,,,11479,533,81.8,128.1
2013,11,26,��,�k��B�s,4001,�A����،v,39100,,,19028,180,142.8,89.6
2013,11,26,��,�k��B�s,4001,���̗A�����,39200,,,8410,217,151.7,93.1
