�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���É��s,2301,�ʎ�����,40000,,,433533,318,78.1,106.0
2014,10,4,�y,���É��s,2301,�ʎ�����,40000,���@��,020,112202,417,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,,,336870,339,70.4,110.4
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,112202,417,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,68698,263,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,40761,245,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,37099,320,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16570,452,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,044,9837,244,,
2014,10,4,�y,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,8220,230,,
2014,10,4,�y,���É��s,2301,�݂���,40100,,,34961,137,21.9,57.6
2014,10,4,�y,���É��s,2301,�݂���,40100,�F�@�{,043,21067,163,,
2014,10,4,�y,���É��s,2301,�݂���,40100,���@��,041,4100,56,,
2014,10,4,�y,���É��s,2301,�݂���,40100,���@��,042,3430,29,,
2014,10,4,�y,���É��s,2301,���̑��G����,41999,,,1090,587,61.1,118.6
2014,10,4,�y,���É��s,2301,��񂲌v,42000,,,97935,270,84.9,113.9
2014,10,4,�y,���É��s,2301,��񂲌v,42000,���@��,020,56044,288,,
2014,10,4,�y,���É��s,2301,��񂲌v,42000,�@�X,002,40761,245,,
2014,10,4,�y,���É��s,2301,����,42204,,,37381,241,59.6,118.7
2014,10,4,�y,���É��s,2301,����,42204,�@�X,002,37381,241,,
2014,10,4,�y,���É��s,2301,�W���i�S���h,42505,,,250,251,20.0,93.0
2014,10,4,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,250,251,,
2014,10,4,�y,���É��s,2301,�ӂ�,42804,,,1020,323,76.7,123.8
2014,10,4,�y,���É��s,2301,�ӂ�,42804,�@�X,002,1000,324,,
2014,10,4,�y,���É��s,2301,���̑����,42999,,,59284,287,118.4,103.6
2014,10,4,�y,���É��s,2301,���{�Ȃ��v,43000,,,49724,268,103.0,100.0
2014,10,4,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,23032,294,,
2014,10,4,�y,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,8220,230,,
2014,10,4,�y,���É��s,2301,���{�Ȃ��v,43000,��@��,044,7230,292,,
2014,10,4,�y,���É��s,2301,�L��,43205,,,11000,245,98.8,97.6
2014,10,4,�y,���É��s,2301,�L��,43205,�H�@�c,005,6900,247,,
2014,10,4,�y,���É��s,2301,�L��,43205,���@��,020,4100,242,,
2014,10,4,�y,���É��s,2301,�V��,43310,,,15147,242,245.7,128.0
2014,10,4,�y,���É��s,2301,�V��,43310,��@��,044,7230,292,,
2014,10,4,�y,���É��s,2301,�V��,43310,���@�m,023,3582,224,,
2014,10,4,�y,���É��s,2301,�V��,43310,�x�@�R,016,3220,183,,
2014,10,4,�y,���É��s,2301,���̑��Ȃ�,43401,,,23577,296,80.7,101.4
2014,10,4,�y,���É��s,2301,���m�Ȃ�,43499,,,342,291,36.9,133.5
2014,10,4,�y,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,244,330,,
2014,10,4,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,65,229,,
2014,10,4,�y,���É��s,2301,�����v,43500,,,78451,283,101.6,103.7
2014,10,4,�y,���É��s,2301,�����v,43500,�a�̎R,030,68698,263,,
2014,10,4,�y,���É��s,2301,�Â���,43700,,,9713,423,149.6,137.8
2014,10,4,�y,���É��s,2301,�Â���,43700,��@��,021,6786,474,,
2014,10,4,�y,���É��s,2301,�Â���,43700,���@�m,023,2927,304,,
2014,10,4,�y,���É��s,2301,�a����,43751,,,68738,263,97.2,97.4
2014,10,4,�y,���É��s,2301,�a����,43751,�a�̎R,030,68698,263,,
2014,10,4,�y,���É��s,2301,����,44100,,,2573,342,31.7,100.9
2014,10,4,�y,���É��s,2301,����,44100,���@��,020,2573,342,,
2014,10,4,�y,���É��s,2301,������,44700,,,585,517,70.7,97.4
2014,10,4,�y,���É��s,2301,������,44700,���@��,020,480,563,,
2014,10,4,�y,���É��s,2301,�Ԃǂ��v,45000,,,34545,718,106.8,99.2
2014,10,4,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,29886,750,,
2014,10,4,�y,���É��s,2301,�f���E�F�A,45202,,,184,552,135.3,101.3
2014,10,4,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,184,552,,
2014,10,4,�y,���É��s,2301,����,45206,,,19095,679,102.0,102.1
2014,10,4,�y,���É��s,2301,����,45206,���@��,020,19049,679,,
2014,10,4,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,15266,770,113.3,95.4
2014,10,4,�y,���É��s,2301,����,45700,,,17257,557,87.3,98.6
2014,10,4,�y,���É��s,2301,����,45700,�F�@�{,043,15182,541,,
2014,10,4,�y,���É��s,2301,������,46100,,,283,3024,110.1,106.3
2014,10,4,�y,���É��s,2301,������,46100,�k�C��,001,67,3145,,
2014,10,4,�y,���É��s,2301,������,46100,���@��,020,64,3621,,
2014,10,4,�y,���É��s,2301,������,46100,�{�@��,004,56,2812,,
2014,10,4,�y,���É��s,2301,�������v,47000,,,9913,495,122.2,99.4
2014,10,4,�y,���É��s,2301,�������v,47000,�k�C��,001,6560,395,,
2014,10,4,�y,���É��s,2301,�������v,47000,�Á@��,022,1755,935,,
2014,10,4,�y,���É��s,2301,����������,47200,,,2746,765,84.4,110.2
2014,10,4,�y,���É��s,2301,����������,47200,�Á@��,022,1755,935,,
2014,10,4,�y,���É��s,2301,����������,47200,�R�@�`,006,551,480,,
2014,10,4,�y,���É��s,2301,�A���f�X,47213,,,414,339,138.0,113.8
2014,10,4,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,414,339,,
2014,10,4,�y,���É��s,2301,���̑�������,47299,,,6753,394,148.1,106.2
2014,10,4,�y,���É��s,2301,������,48100,,,1667,215,256.5,86.3
2014,10,4,�y,���É��s,2301,������,48100,�F�@�{,043,837,220,,
2014,10,4,�y,���É��s,2301,������,48100,���@�m,023,480,151,,
2014,10,4,�y,���É��s,2301,������,48100,���@��,031,350,292,,
2014,10,4,�y,���É��s,2301,�L�E�C�t���c,49300,,,50,540,7.7,123.6
2014,10,4,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,020,50,540,,
2014,10,4,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,7494,674,151.6,89.0
2014,10,4,�y,���É��s,2301,�A���ʎ��v,50000,,,96663,243,126.7,95.7
2014,10,4,�y,���É��s,2301,�o�i�i,50100,,,64397,195,179.1,107.7
2014,10,4,�y,���É��s,2301,�p�C�i�b�v��,50300,,,9338,178,92.3,95.7
2014,10,4,�y,���É��s,2301,������,50400,,,2956,336,102.3,106.7
2014,10,4,�y,���É��s,2301,�O���v�t���c,50500,,,1919,130,35.9,134.0
2014,10,4,�y,���É��s,2301,�I�����W,50600,,,5506,225,96.0,104.2
2014,10,4,�y,���É��s,2301,�A���L�E�C,50800,,,7362,536,58.9,117.5
2014,10,4,�y,���É��s,2301,�A��������,50850,,,2850,214,343.4,100.5
2014,10,4,�y,���É��s,2301,���̗A���ʎ�,50900,,,2335,966,79.6,117.2
