�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,�L���s,3401,��ؑ���,30000,,,270019,346,70.9,91.8
2016,10,12,��,�L���s,3401,��ؑ���,30000,�k�C��,001,115716,225,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,���@��,020,59334,383,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,24654,409,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,�L�@��,034,15320,551,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,�R�@��,035,8693,159,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,��@��,044,6557,353,,
2016,10,12,��,�L���s,3401,��ؑ���,30000,���@��,040,5264,641,,
2016,10,12,��,�L���s,3401,��������,30100,,,13187,113,39.3,88.3
2016,10,12,��,�L���s,3401,��������,30100,�L�@��,034,5735,137,,
2016,10,12,��,�L���s,3401,��������,30100,�R�@��,035,5400,69,,
2016,10,12,��,�L���s,3401,����,30200,,,300,311,75.0,108.7
2016,10,12,��,�L���s,3401,����,30200,���@��,040,300,311,,
2016,10,12,��,�L���s,3401,�ɂ񂶂�,30300,,,50880,301,196.9,91.8
2016,10,12,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,49250,308,,
2016,10,12,��,�L���s,3401,���ڂ�,30400,,,189,310,2.2,112.7
2016,10,12,��,�L���s,3401,���ڂ�,30400,�{�@��,045,111,348,,
2016,10,12,��,�L���s,3401,���ڂ�,30400,���@�R,033,18,667,,
2016,10,12,��,�L���s,3401,�����̂�,30500,,,44,623,55.0,155.4
2016,10,12,��,�L���s,3401,�����̂�,30500,�L�@��,034,24,130,,
2016,10,12,��,�L���s,3401,�����̂�,30500,���@�m,039,20,1215,,
2016,10,12,��,�L���s,3401,��񂱂�,30600,,,2392,378,97.1,101.3
2016,10,12,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2013,377,,
2016,10,12,��,�L���s,3401,�͂�����,31100,,,39235,131,121.4,102.3
2016,10,12,��,�L���s,3401,�͂�����,31100,���@��,020,37420,132,,
2016,10,12,��,�L���s,3401,�݂���,31300,,,878,1022,77.2,106.3
2016,10,12,��,�L���s,3401,�݂���,31300,�L�@��,034,522,978,,
2016,10,12,��,�L���s,3401,�݂���,31300,���@��,040,324,1089,,
2016,10,12,��,�L���s,3401,���܂�,31500,,,2828,703,83.8,98.7
2016,10,12,��,�L���s,3401,���܂�,31500,�L�@��,034,2073,669,,
2016,10,12,��,�L���s,3401,���܂�,31500,���@��,040,680,810,,
2016,10,12,��,�L���s,3401,���񂰂񂳂�,31560,,,784,571,55.4,78.4
2016,10,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,595,,
2016,10,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,228,450,,
2016,10,12,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,106,705,,
2016,10,12,��,�L���s,3401,�L���x�c,31700,,,25730,175,58.2,120.7
2016,10,12,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9600,163,,
2016,10,12,��,�L���s,3401,�L���x�c,31700,���@��,020,7000,205,,
2016,10,12,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,5000,176,,
2016,10,12,��,�L���s,3401,�ق���񂻂�,31800,,,2000,974,94.6,99.9
2016,10,12,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1230,933,,
2016,10,12,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,300,1213,,
2016,10,12,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,250,1052,,
2016,10,12,��,�L���s,3401,�˂�,31900,,,3918,659,32.5,120.9
2016,10,12,��,�L���s,3401,�˂�,31900,�L�@��,034,1282,821,,
2016,10,12,��,�L���s,3401,�˂�,31900,���@��,031,1260,656,,
2016,10,12,��,�L���s,3401,�˂�,31900,�k�C��,001,500,373,,
2016,10,12,��,�L���s,3401,�˂�,31900,���@��,032,171,815,,
2016,10,12,��,�L���s,3401,�݂�,32500,,,300,944,89.8,85.6
2016,10,12,��,�L���s,3401,�݂�,32500,��@��,044,300,944,,
2016,10,12,��,�L���s,3401,����񂬂�,32600,,,44,1677,137.5,80.9
2016,10,12,��,�L���s,3401,����񂬂�,32600,���@��,040,40,1728,,
2016,10,12,��,�L���s,3401,�ɂ�,32800,,,1220,913,91.5,99.2
2016,10,12,��,�L���s,3401,�ɂ�,32800,���@�m,039,930,937,,
2016,10,12,��,�L���s,3401,�ɂ�,32800,��@��,044,275,846,,
2016,10,12,��,�L���s,3401,�Z�����[,32900,,,807,398,86.4,103.6
2016,10,12,��,�L���s,3401,�Z�����[,32900,���@��,020,800,390,,
2016,10,12,��,�L���s,3401,�A�X�p���K�X,33100,,,584,944,76.7,86.1
2016,10,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,348,882,,
2016,10,12,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,125,1007,,
2016,10,12,��,�L���s,3401,�@�@�����A��,33101,,,111,1069,130.6,99.2
2016,10,12,��,�L���s,3401,�J���t�����[,33200,,,228,138,47.3,57.0
2016,10,12,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,138,117,,
2016,10,12,��,�L���s,3401,�J���t�����[,33200,���@��,036,90,170,,
2016,10,12,��,�L���s,3401,�u���b�R���[,33300,,,895,969,46.9,107.4
2016,10,12,��,�L���s,3401,�u���b�R���[,33300,���@��,020,535,1024,,
2016,10,12,��,�L���s,3401,�u���b�R���[,33300,���@��,031,360,888,,
2016,10,12,��,�L���s,3401,���^�X,33400,,,11308,458,57.0,79.0
2016,10,12,��,�L���s,3401,���^�X,33400,���@��,020,8060,438,,
2016,10,12,��,�L���s,3401,���^�X,33400,�k�C��,001,1600,527,,
2016,10,12,��,�L���s,3401,�p�Z��,33600,,,84,3690,65.1,91.2
2016,10,12,��,�L���s,3401,�p�Z��,33600,���@��,020,80,3623,,
2016,10,12,��,�L���s,3401,���イ��,34100,,,7010,517,33.6,114.4
2016,10,12,��,�L���s,3401,���イ��,34100,���@��,041,2910,524,,
2016,10,12,��,�L���s,3401,���イ��,34100,�F�@�{,043,2480,512,,
2016,10,12,��,�L���s,3401,���イ��,34100,�{�@��,045,1255,516,,
2016,10,12,��,�L���s,3401,���ڂ���,34200,,,14016,125,89.7,67.2
2016,10,12,��,�L���s,3401,���ڂ���,34200,�k�C��,001,13980,121,,
2016,10,12,��,�L���s,3401,�Ȃ�,34300,,,2362,458,36.8,113.9
2016,10,12,��,�L���s,3401,�Ȃ�,34300,���@��,040,856,647,,
2016,10,12,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,811,328,,
2016,10,12,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,260,216,,
2016,10,12,��,�L���s,3401,�g�}�g,34400,,,8024,485,35.4,104.5
2016,10,12,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5015,517,,
2016,10,12,��,�L���s,3401,�g�}�g,34400,���@��,032,2954,428,,
2016,10,12,��,�L���s,3401,�~�j�g�}�g,34450,,,6010,907,86.7,90.0
2016,10,12,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3612,897,,
2016,10,12,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,634,546,,
2016,10,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,582,1008,,
2016,10,12,��,�L���s,3401,�s�[�}��,34500,,,2702,511,45.9,107.1
2016,10,12,��,�L���s,3401,�s�[�}��,34500,��@��,044,1395,388,,
2016,10,12,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,845,722,,
2016,10,12,��,�L���s,3401,�����Ƃ�,34600,,,81,1065,94.2,74.9
2016,10,12,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,42,1713,,
2016,10,12,��,�L���s,3401,�����Ƃ�,34600,���@��,032,34,246,,
2016,10,12,��,�L���s,3401,���₢�񂰂�,35100,,,115,1214,41.2,114.6
2016,10,12,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,42,2096,,
2016,10,12,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,40,675,,
2016,10,12,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,24,635,,
2016,10,12,��,�L���s,3401,���₦��ǂ�,35200,,,30,2736,66.7,106.0
2016,10,12,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,20,2160,,
2016,10,12,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,10,3888,,
2016,10,12,��,�L���s,3401,���񂵂�,36100,,,4085,247,55.4,88.8
2016,10,12,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1695,241,,
2016,10,12,��,�L���s,3401,���񂵂�,36100,�{�@��,045,715,247,,
2016,10,12,��,�L���s,3401,���񂵂�,36100,���@��,037,600,173,,
2016,10,12,��,�L���s,3401,���񂵂�,36100,���@��,036,560,299,,
2016,10,12,��,�L���s,3401,�΂ꂢ����,36200,,,6610,193,25.8,113.5
2016,10,12,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6610,193,,
2016,10,12,��,�L���s,3401,���Ƃ���,36300,,,2719,302,60.7,102.0
2016,10,12,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2450,309,,
2016,10,12,��,�L���s,3401,��܂̂���,36500,,,8170,463,176.1,97.9
2016,10,12,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7150,454,,
2016,10,12,��,�L���s,3401,���܂˂�,36610,,,34835,81,76.4,96.4
2016,10,12,��,�L���s,3401,���܂˂�,36610,�k�C��,001,33220,81,,
2016,10,12,��,�L���s,3401,�@�@�����A��,36620,,,1615,83,79.0,89.2
2016,10,12,��,�L���s,3401,�ɂ�ɂ�,36700,,,474,621,95.4,34.5
2016,10,12,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2948,,
2016,10,12,��,�L���s,3401,�@�@�����A��,36701,,,434,407,180.1,80.9
2016,10,12,��,�L���s,3401,���傤��,37200,,,320,625,82.3,94.0
2016,10,12,��,�L���s,3401,���傤��,37200,���@�m,039,132,864,,
2016,10,12,��,�L���s,3401,���傤��,37200,�{�@��,045,28,972,,
2016,10,12,��,�L���s,3401,���傤��,37200,���@��,041,20,675,,
2016,10,12,��,�L���s,3401,�@�@�����A��,37201,,,140,324,97.2,100.0
2016,10,12,��,�L���s,3401,����������,38100,,,898,963,54.0,98.3
2016,10,12,��,�L���s,3401,����������,38100,�{�@��,045,447,1072,,
2016,10,12,��,�L���s,3401,����������,38100,���@��,032,367,982,,
2016,10,12,��,�L���s,3401,�Ȃ߂�,38300,,,926,384,48.4,101.9
2016,10,12,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,731,375,,
2016,10,12,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,195,419,,
2016,10,12,��,�L���s,3401,���̂�����,38400,,,7543,278,86.0,103.0
2016,10,12,��,�L���s,3401,���̂�����,38400,���@��,020,3370,297,,
2016,10,12,��,�L���s,3401,���̂�����,38400,��@��,044,2419,252,,
2016,10,12,��,�L���s,3401,���̂�����,38400,���@��,040,799,247,,
2016,10,12,��,�L���s,3401,���߂�,38500,,,2105,450,97.4,100.9
2016,10,12,��,�L���s,3401,���߂�,38500,���@��,020,1349,532,,
2016,10,12,��,�L���s,3401,���߂�,38500,���@��,040,756,304,,
2016,10,12,��,�L���s,3401,���̑��̖��,39000,,,3154,5528,64.9,87.9
2016,10,12,��,�L���s,3401,�A����،v,39100,,,5016,406,75.9,99.8
2016,10,12,��,�L���s,3401,���̗A�����,39200,,,2716,575,66.8,105.1
