�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,3701,�ʎ�����,40000,,,64972,313,121.6,93.4
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,,,58009,321,129.4,91.2
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,37474,283,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4939,338,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3780,367,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2947,357,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1650,334,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1640,289,,
2016,11,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1336,231,,
2016,11,24,��,�����s,3701,�݂���,40100,,,31045,193,135.3,82.1
2016,11,24,��,�����s,3701,�݂���,40100,���@��,037,27670,193,,
2016,11,24,��,�����s,3701,���̑��G����,41999,,,1471,857,254.1,193.0
2016,11,24,��,�����s,3701,��񂲌v,42000,,,8115,325,134.4,111.7
2016,11,24,��,�����s,3701,��񂲌v,42000,�@�X,002,3780,367,,
2016,11,24,��,�����s,3701,��񂲌v,42000,���@��,020,2730,286,,
2016,11,24,��,�����s,3701,�W���i�S���h,42505,,,800,375,�|,�|
2016,11,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,800,375,,
2016,11,24,��,�����s,3701,����,42515,,,170,389,�|,�|
2016,11,24,��,�����s,3701,����,42515,�@�X,002,170,389,,
2016,11,24,��,�����s,3701,�ӂ�,42804,,,6345,317,167.9,105.7
2016,11,24,��,�����s,3701,�ӂ�,42804,���@��,020,2730,286,,
2016,11,24,��,�����s,3701,�ӂ�,42804,�@�X,002,2010,380,,
2016,11,24,��,�����s,3701,�ӂ�,42804,�R�@�`,006,1605,291,,
2016,11,24,��,�����s,3701,���̑����,42999,,,800,322,35.4,117.5
2016,11,24,��,�����s,3701,���{�Ȃ��v,43000,,,635,354,85.9,68.2
2016,11,24,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,635,354,,
2016,11,24,��,�����s,3701,���̑��Ȃ�,43401,,,635,354,85.9,68.2
2016,11,24,��,�����s,3701,���m�Ȃ�,43499,,,63,348,22.9,128.4
2016,11,24,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,35,194,,
2016,11,24,��,�����s,3701,���m�Ȃ�,43499,��@��,003,28,540,,
2016,11,24,��,�����s,3701,�����v,43500,,,10563,254,124.2,94.4
2016,11,24,��,�����s,3701,�����v,43500,���@��,037,7488,253,,
2016,11,24,��,�����s,3701,�����v,43500,�a�̎R,030,1650,334,,
2016,11,24,��,�����s,3701,�Â���,43700,,,8951,271,120.6,95.4
2016,11,24,��,�����s,3701,�Â���,43700,���@��,037,7301,256,,
2016,11,24,��,�����s,3701,�a����,43751,,,1612,163,148.8,99.4
2016,11,24,��,�����s,3701,�a����,43751,���@��,036,1140,118,,
2016,11,24,��,�����s,3701,�a����,43751,�V�@��,015,285,375,,
2016,11,24,��,�����s,3701,�Ԃǂ��v,45000,,,281,1264,18.9,115.2
2016,11,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,217,1243,,
2016,11,24,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,64,1333,,
2016,11,24,��,�����s,3701,����,45206,,,196,1159,2800.0,83.4
2016,11,24,��,�����s,3701,����,45206,���@��,020,196,1159,,
2016,11,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,85,1506,5.7,137.4
2016,11,24,��,�����s,3701,������,46100,,,1550,1906,199.2,92.6
2016,11,24,��,�����s,3701,������,46100,���@��,037,1532,1901,,
2016,11,24,��,�����s,3701,�������v,47000,,,2779,594,118.7,94.6
2016,11,24,��,�����s,3701,�������v,47000,���@�m,039,1468,565,,
2016,11,24,��,�����s,3701,�������v,47000,�F�@�{,043,839,547,,
2016,11,24,��,�����s,3701,����������,47200,,,1940,614,153.8,83.7
2016,11,24,��,�����s,3701,����������,47200,���@�m,039,1468,565,,
2016,11,24,��,�����s,3701,����������,47200,�Á@��,022,238,1308,,
2016,11,24,��,�����s,3701,���̑�������,47299,,,839,547,121.6,103.4
2016,11,24,��,�����s,3701,������,48100,,,112,479,47.3,120.1
2016,11,24,��,�����s,3701,������,48100,���@�m,039,112,479,,
2016,11,24,��,�����s,3701,�L�E�C�t���c,49300,,,484,840,59.4,88.6
2016,11,24,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,452,874,,
2016,11,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,912,414,1216.0,101.0
2016,11,24,��,�����s,3701,�A���ʎ��v,50000,,,6963,244,81.0,97.2
2016,11,24,��,�����s,3701,�o�i�i,50100,,,3063,186,94.2,85.7
2016,11,24,��,�����s,3701,�p�C�i�b�v��,50300,,,840,205,76.4,172.3
2016,11,24,��,�����s,3701,������,50400,,,732,228,70.5,70.4
2016,11,24,��,�����s,3701,�O���v�t���c,50500,,,979,158,74.0,74.2
2016,11,24,��,�����s,3701,�I�����W,50600,,,373,328,43.2,112.3
2016,11,24,��,�����s,3701,�A���L�E�C,50800,,,419,543,240.8,100.6
2016,11,24,��,�����s,3701,�A��������,50850,,,124,243,76.5,92.7
2016,11,24,��,�����s,3701,���̗A���ʎ�,50900,,,433,597,63.8,129.8
