�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,���s�s,2601,�ʎ�����,40000,,,158506,341,75.4,123.6
2011,12,9,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,88823,241,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,,,142350,359,117.4,97.6
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,88823,241,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11955,341,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5628,403,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5381,1244,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,5210,417,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5045,874,,
2011,12,9,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4972,223,,
2011,12,9,��,���s�s,2601,�݂���,40100,,,91984,237,141.2,109.2
2011,12,9,��,���s�s,2601,�݂���,40100,�a�̎R,030,88484,241,,
2011,12,9,��,���s�s,2601,���̑��G����,41999,,,3765,591,95.1,98.5
2011,12,9,��,���s�s,2601,��񂲌v,42000,,,17073,362,85.6,98.6
2011,12,9,��,���s�s,2601,��񂲌v,42000,�@�X,002,11955,341,,
2011,12,9,��,���s�s,2601,��񂲌v,42000,���@��,020,5118,410,,
2011,12,9,��,���s�s,2601,�W���i�S���h,42505,,,670,409,29.4,139.1
2011,12,9,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,670,409,,
2011,12,9,��,���s�s,2601,����,42515,,,510,350,35.7,102.3
2011,12,9,��,���s�s,2601,����,42515,�@�X,002,510,350,,
2011,12,9,��,���s�s,2601,�ӂ�,42804,,,13770,360,88.5,94.5
2011,12,9,��,���s�s,2601,�ӂ�,42804,�@�X,002,10500,334,,
2011,12,9,��,���s�s,2601,�ӂ�,42804,���@��,020,3270,445,,
2011,12,9,��,���s�s,2601,���̑����,42999,,,2123,359,314.5,104.1
2011,12,9,��,���s�s,2601,���{�Ȃ��v,43000,,,1159,342,161.4,80.3
2011,12,9,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,875,296,,
2011,12,9,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,284,481,,
2011,12,9,��,���s�s,2601,���̑��Ȃ�,43401,,,1159,342,161.4,80.3
2011,12,9,��,���s�s,2601,���m�Ȃ�,43499,,,2369,244,85.6,81.9
2011,12,9,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2369,244,,
2011,12,9,��,���s�s,2601,�����v,43500,,,7522,225,73.0,102.3
2011,12,9,��,���s�s,2601,�����v,43500,���@�s,026,4634,227,,
2011,12,9,��,���s�s,2601,�����v,43500,�ށ@��,029,1838,219,,
2011,12,9,��,���s�s,2601,�Â���,43700,,,7372,221,72.6,102.3
2011,12,9,��,���s�s,2601,�Â���,43700,���@�s,026,4634,227,,
2011,12,9,��,���s�s,2601,�Â���,43700,�ށ@��,029,1838,219,,
2011,12,9,��,���s�s,2601,�a����,43751,,,150,420,100.0,84.5
2011,12,9,��,���s�s,2601,�a����,43751,���@��,036,150,420,,
2011,12,9,��,���s�s,2601,�Ԃǂ��v,45000,,,324,787,77.3,83.1
2011,12,9,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,232,771,,
2011,12,9,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,92,827,,
2011,12,9,��,���s�s,2601,����,45206,,,54,963,100.0,79.3
2011,12,9,��,���s�s,2601,����,45206,���@��,020,54,963,,
2011,12,9,��,���s�s,2601,���̑��Ԃǂ�,45299,,,270,752,74.0,82.9
2011,12,9,��,���s�s,2601,������,46100,,,12196,1167,103.8,101.0
2011,12,9,��,���s�s,2601,������,46100,���@��,040,4675,1384,,
2011,12,9,��,���s�s,2601,������,46100,�F�@�{,043,3337,1054,,
2011,12,9,��,���s�s,2601,������,46100,��@��,044,2016,1024,,
2011,12,9,��,���s�s,2601,�������v,47000,,,3322,733,124.2,84.6
2011,12,9,��,���s�s,2601,�������v,47000,�F�@�{,043,1708,521,,
2011,12,9,��,���s�s,2601,�������v,47000,���@�m,039,843,708,,
2011,12,9,��,���s�s,2601,�������v,47000,�Á@��,022,771,1228,,
2011,12,9,��,���s�s,2601,����������,47200,,,2498,800,186.7,69.8
2011,12,9,��,���s�s,2601,����������,47200,�F�@�{,043,884,515,,
2011,12,9,��,���s�s,2601,����������,47200,���@�m,039,843,708,,
2011,12,9,��,���s�s,2601,����������,47200,�Á@��,022,771,1228,,
2011,12,9,��,���s�s,2601,���̑�������,47299,,,824,527,72.5,88.4
2011,12,9,��,���s�s,2601,������,48100,,,110,273,8.8,116.2
2011,12,9,��,���s�s,2601,������,48100,���@�m,039,110,273,,
2011,12,9,��,���s�s,2601,�L�E�C�t���c,49300,,,2208,539,923.8,99.1
2011,12,9,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,1127,699,,
2011,12,9,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,606,359,,
2011,12,9,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,475,388,,
2011,12,9,��,���s�s,2601,���̍��Y�ʎ�,49500,,,318,458,69.4,68.0
2011,12,9,��,���s�s,2601,�A���ʎ��v,50000,,,16156,177,18.2,116.4
2011,12,9,��,���s�s,2601,�o�i�i,50100,,,6701,165,10.6,136.4
2011,12,9,��,���s�s,2601,�p�C�i�b�v��,50300,,,2610,139,69.3,113.9
2011,12,9,��,���s�s,2601,������,50400,,,2584,150,59.6,76.9
2011,12,9,��,���s�s,2601,�O���v�t���c,50500,,,1245,200,17.4,110.5
2011,12,9,��,���s�s,2601,�I�����W,50600,,,2118,222,142.5,129.1
2011,12,9,��,���s�s,2601,�A�������Ƃ�,50700,,,95,1450,�|,�|
2011,12,9,��,���s�s,2601,���̗A���ʎ�,50900,,,803,186,16.5,52.8
