�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���l�s,1401,�ʎ�����,40000,,,153607,427,89.2,106.5
2012,3,10,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,21790,357,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,,,109055,533,88.5,106.2
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21790,357,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19659,1036,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,17881,270,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,9080,537,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7062,914,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,6740,381,,
2012,3,10,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,5978,447,,
2012,3,10,�y,���l�s,1401,�݂���,40100,,,18612,325,131.1,95.3
2012,3,10,�y,���l�s,1401,�݂���,40100,���@��,040,7219,313,,
2012,3,10,�y,���l�s,1401,�݂���,40100,���@��,041,3530,310,,
2012,3,10,�y,���l�s,1401,�݂���,40100,�Á@��,022,3165,409,,
2012,3,10,�y,���l�s,1401,�l�[�u��,41201,,,1160,164,106.4,64.1
2012,3,10,�y,���l�s,1401,�l�[�u��,41201,�L�@��,034,1160,164,,
2012,3,10,�y,���l�s,1401,���悩��,41301,,,11727,219,208.7,109.0
2012,3,10,�y,���l�s,1401,���悩��,41301,���@�Q,038,11427,222,,
2012,3,10,�y,���l�s,1401,�͂�����,41321,,,4210,218,140.8,92.4
2012,3,10,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,3690,219,,
2012,3,10,�y,���l�s,1401,���̑��G����,41999,,,19045,345,69.8,110.6
2012,3,10,�y,���l�s,1401,��񂲌v,42000,,,22790,355,55.2,94.4
2012,3,10,�y,���l�s,1401,��񂲌v,42000,�@�X,002,21790,357,,
2012,3,10,�y,���l�s,1401,�W���i�S���h,42505,,,560,398,26.8,114.7
2012,3,10,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,560,398,,
2012,3,10,�y,���l�s,1401,����,42515,,,2730,326,91.0,92.9
2012,3,10,�y,���l�s,1401,����,42515,�@�X,002,2730,326,,
2012,3,10,�y,���l�s,1401,�ӂ�,42804,,,19260,356,54.6,94.2
2012,3,10,�y,���l�s,1401,�ӂ�,42804,�@�X,002,18260,359,,
2012,3,10,�y,���l�s,1401,���̑����,42999,,,240,508,25.0,112.1
2012,3,10,�y,���l�s,1401,������,46100,,,28055,1103,118.1,98.7
2012,3,10,�y,���l�s,1401,������,46100,�ȁ@��,009,19659,1036,,
2012,3,10,�y,���l�s,1401,������,46100,�Á@��,022,2927,1201,,
2012,3,10,�y,���l�s,1401,�������v,47000,,,997,1714,77.8,111.4
2012,3,10,�y,���l�s,1401,�������v,47000,�Á@��,022,949,1721,,
2012,3,10,�y,���l�s,1401,����������,47200,,,997,1714,82.8,110.9
2012,3,10,�y,���l�s,1401,����������,47200,�Á@��,022,949,1721,,
2012,3,10,�y,���l�s,1401,������,48100,,,588,315,66.1,86.3
2012,3,10,�y,���l�s,1401,������,48100,�F�@�{,043,540,293,,
2012,3,10,�y,���l�s,1401,�L�E�C�t���c,49300,,,1782,445,37.2,105.2
2012,3,10,�y,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,700,372,,
2012,3,10,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,578,545,,
2012,3,10,�y,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,360,390,,
2012,3,10,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,86,874,252.9,76.3
2012,3,10,�y,���l�s,1401,�A���ʎ��v,50000,,,44551,167,90.9,112.8
2012,3,10,�y,���l�s,1401,�o�i�i,50100,,,13158,123,62.8,107.9
2012,3,10,�y,���l�s,1401,�p�C�i�b�v��,50300,,,10996,161,271.3,92.0
2012,3,10,�y,���l�s,1401,������,50400,,,1261,150,48.7,131.6
2012,3,10,�y,���l�s,1401,�O���v�t���c,50500,,,8857,143,61.0,110.9
2012,3,10,�y,���l�s,1401,�I�����W,50600,,,5651,159,138.5,101.9
2012,3,10,�y,���l�s,1401,�A��������,50850,,,358,227,86.1,112.4
2012,3,10,�y,���l�s,1401,���̗A���ʎ�,50900,,,4271,381,179.8,73.4
