�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,19,�y,�����s,3701,��ؑ���,30000,,,201637,196,111.7,106.5
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@��,037,43647,237,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,�k�C��,001,37817,89,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@��,036,36083,117,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@��,042,23050,61,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@�m,039,9822,640,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@��,031,7626,308,,
2015,12,19,�y,�����s,3701,��ؑ���,30000,���@��,020,5787,315,,
2015,12,19,�y,�����s,3701,��������,30100,,,14070,52,151.6,96.3
2015,12,19,�y,�����s,3701,��������,30100,���@��,036,4408,46,,
2015,12,19,�y,�����s,3701,��������,30100,���@�Q,038,3060,85,,
2015,12,19,�y,�����s,3701,��������,30100,���@��,042,2750,52,,
2015,12,19,�y,�����s,3701,��������,30100,������,046,2600,17,,
2015,12,19,�y,�����s,3701,����,30200,,,1375,91,114.6,62.3
2015,12,19,�y,�����s,3701,����,30200,���@��,037,1155,101,,
2015,12,19,�y,�����s,3701,�ɂ񂶂�,30300,,,25635,91,264.1,63.2
2015,12,19,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,20280,62,,
2015,12,19,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,4295,232,,
2015,12,19,�y,�����s,3701,���ڂ�,30400,,,8634,222,236.3,81.0
2015,12,19,�y,�����s,3701,���ڂ�,30400,�@�X,002,5250,239,,
2015,12,19,�y,�����s,3701,���ڂ�,30400,�k�C��,001,2700,177,,
2015,12,19,�y,�����s,3701,�����̂�,30500,,,24,1116,171.4,136.4
2015,12,19,�y,�����s,3701,�����̂�,30500,���@��,037,6,2032,,
2015,12,19,�y,�����s,3701,��񂱂�,30600,,,1321,517,119.5,98.5
2015,12,19,�y,�����s,3701,��񂱂�,30600,���@��,036,1051,512,,
2015,12,19,�y,�����s,3701,��񂱂�,30600,���@�R,033,130,589,,
2015,12,19,�y,�����s,3701,�͂�����,31100,,,18060,39,107.5,111.4
2015,12,19,�y,�����s,3701,�͂�����,31100,���@��,036,16560,40,,
2015,12,19,�y,�����s,3701,���܂�,31500,,,788,323,71.6,128.2
2015,12,19,�y,�����s,3701,���܂�,31500,���@��,037,521,332,,
2015,12,19,�y,�����s,3701,���܂�,31500,�Q�@�n,010,95,319,,
2015,12,19,�y,�����s,3701,���܂�,31500,���@��,036,92,278,,
2015,12,19,�y,�����s,3701,���̑��̍ؗ�,31550,,,1196,293,128.3,101.4
2015,12,19,�y,�����s,3701,���񂰂񂳂�,31560,,,329,184,72.3,76.3
2015,12,19,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,147,123,,
2015,12,19,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,163,,
2015,12,19,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,83,303,,
2015,12,19,�y,�����s,3701,�L���x�c,31700,,,23913,39,95.6,102.6
2015,12,19,�y,�����s,3701,�L���x�c,31700,���@��,037,12930,38,,
2015,12,19,�y,�����s,3701,�L���x�c,31700,���@��,036,7390,40,,
2015,12,19,�y,�����s,3701,�ق���񂻂�,31800,,,2187,627,242.2,104.2
2015,12,19,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,956,569,,
2015,12,19,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,663,722,,
2015,12,19,�y,�����s,3701,�ق���񂻂�,31800,���@��,036,266,575,,
2015,12,19,�y,�����s,3701,�˂�,31900,,,10147,368,173.1,91.5
2015,12,19,�y,�����s,3701,�˂�,31900,���@��,031,7104,302,,
2015,12,19,�y,�����s,3701,�˂�,31900,���@��,037,963,386,,
2015,12,19,�y,�����s,3701,�˂�,31900,��@��,044,570,259,,
2015,12,19,�y,�����s,3701,�ӂ�,32300,,,48,275,120.0,97.9
2015,12,19,�y,�����s,3701,�ӂ�,32300,���@�m,023,48,275,,
2015,12,19,�y,�����s,3701,����,32400,,,1,767,100.0,100.0
2015,12,19,�y,�����s,3701,����,32400,�ȁ@��,009,1,767,,
2015,12,19,�y,�����s,3701,�݂�,32500,,,138,2185,126.6,92.5
2015,12,19,�y,�����s,3701,�݂�,32500,���@�m,039,80,2425,,
2015,12,19,�y,�����s,3701,�݂�,32500,�Á@��,022,20,1663,,
2015,12,19,�y,�����s,3701,�݂�,32500,���@�m,023,11,2376,,
2015,12,19,�y,�����s,3701,����񂬂�,32600,,,478,390,134.3,94.7
2015,12,19,�y,�����s,3701,����񂬂�,32600,���@��,037,360,441,,
2015,12,19,�y,�����s,3701,����񂬂�,32600,�Q�@�n,010,88,216,,
2015,12,19,�y,�����s,3701,�ɂ�,32800,,,955,705,122.4,99.4
2015,12,19,�y,�����s,3701,�ɂ�,32800,���@�m,039,940,707,,
2015,12,19,�y,�����s,3701,�Z�����[,32900,,,273,212,70.0,102.9
2015,12,19,�y,�����s,3701,�Z�����[,32900,���@��,037,153,206,,
2015,12,19,�y,�����s,3701,�Z�����[,32900,�Á@��,022,60,302,,
2015,12,19,�y,�����s,3701,�Z�����[,32900,���@�m,023,10,270,,
2015,12,19,�y,�����s,3701,�A�X�p���K�X,33100,,,235,1165,102.2,91.4
2015,12,19,�y,�����s,3701,�@�@�����A��,33101,,,235,1165,102.2,91.4
2015,12,19,�y,�����s,3701,�J���t�����[,33200,,,417,101,84.8,98.1
2015,12,19,�y,�����s,3701,�J���t�����[,33200,���@��,037,333,104,,
2015,12,19,�y,�����s,3701,�J���t�����[,33200,���@��,036,84,93,,
2015,12,19,�y,�����s,3701,�u���b�R���[,33300,,,2938,142,92.4,75.5
2015,12,19,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2938,142,,
2015,12,19,�y,�����s,3701,���^�X,33400,,,8031,140,157.7,81.4
2015,12,19,�y,�����s,3701,���^�X,33400,���@��,037,8013,139,,
2015,12,19,�y,�����s,3701,�p�Z��,33600,,,81,1295,105.2,95.4
2015,12,19,�y,�����s,3701,�p�Z��,33600,���@��,037,78,1248,,
2015,12,19,�y,�����s,3701,���イ��,34100,,,3942,495,127.8,105.3
2015,12,19,�y,�����s,3701,���イ��,34100,���@�m,039,1870,488,,
2015,12,19,�y,�����s,3701,���イ��,34100,�{�@��,045,1260,541,,
2015,12,19,�y,�����s,3701,���イ��,34100,���@��,037,812,441,,
2015,12,19,�y,�����s,3701,���ڂ���,34200,,,5506,164,78.0,111.6
2015,12,19,�y,�����s,3701,���ڂ���,34200,���@�m,039,46,473,,
2015,12,19,�y,�����s,3701,�@�@�����A��,34201,,,5460,161,78.3,114.2
2015,12,19,�y,�����s,3701,�Ȃ�,34300,,,1800,424,82.2,106.8
2015,12,19,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1435,410,,
2015,12,19,�y,�����s,3701,�Ȃ�,34300,���@��,037,301,488,,
2015,12,19,�y,�����s,3701,�g�}�g,34400,,,5105,331,140.2,97.6
2015,12,19,�y,�����s,3701,�g�}�g,34400,���@��,037,2967,363,,
2015,12,19,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1060,259,,
2015,12,19,�y,�����s,3701,�g�}�g,34400,���@�m,039,1030,295,,
2015,12,19,�y,�����s,3701,�~�j�g�}�g,34450,,,958,708,203.0,108.9
2015,12,19,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,639,734,,
2015,12,19,�y,�����s,3701,�~�j�g�}�g,34450,���@��,031,120,540,,
2015,12,19,�y,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,102,809,,
2015,12,19,�y,�����s,3701,�s�[�}��,34500,,,3961,623,168.8,112.5
2015,12,19,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1804,563,,
2015,12,19,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,47,742,,
2015,12,19,�y,�����s,3701,�����Ƃ�,34600,,,92,3277,105.7,108.0
2015,12,19,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,89,3173,,
2015,12,19,�y,�����s,3701,�X�C�g�R�[��,34700,,,54,564,200.0,99.1
2015,12,19,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,54,564,,
2015,12,19,�y,�����s,3701,���₢�񂰂�,35100,,,180,1338,96.8,105.1
2015,12,19,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,140,1320,,
2015,12,19,�y,�����s,3701,���₢�񂰂�,35100,������,046,40,1404,,
2015,12,19,�y,�����s,3701,���₦��ǂ�,35200,,,76,1583,138.2,87.9
2015,12,19,�y,�����s,3701,���₦��ǂ�,35200,������,046,67,1417,,
2015,12,19,�y,�����s,3701,������ǂ�,35300,,,6,864,50.0,157.7
2015,12,19,�y,�����s,3701,������ǂ�,35300,������,046,6,864,,
2015,12,19,�y,�����s,3701,����܂�,35400,,,72,400,240.0,96.2
2015,12,19,�y,�����s,3701,����܂�,35400,������,046,72,400,,
2015,12,19,�y,�����s,3701,�����܂�,35500,,,49,625,350.0,58.7
2015,12,19,�y,�����s,3701,�����܂�,35500,���@��,037,49,625,,
2015,12,19,�y,�����s,3701,���񂵂�,36100,,,5478,201,129.5,109.8
2015,12,19,�y,�����s,3701,���񂵂�,36100,���@��,036,4885,204,,
2015,12,19,�y,�����s,3701,�΂ꂢ����,36200,,,13075,86,86.8,108.9
2015,12,19,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13060,87,,
2015,12,19,�y,�����s,3701,���Ƃ���,36300,,,1499,309,150.8,90.4
2015,12,19,�y,�����s,3701,���Ƃ���,36300,���@��,037,541,363,,
2015,12,19,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,500,189,,
2015,12,19,�y,�����s,3701,���Ƃ���,36300,������,046,314,414,,
2015,12,19,�y,�����s,3701,��܂̂���,36500,,,1200,408,326.1,96.2
2015,12,19,�y,�����s,3701,��܂̂���,36500,�k�C��,001,1190,410,,
2015,12,19,�y,�����s,3701,���܂˂�,36610,,,23015,71,59.1,110.9
2015,12,19,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20800,59,,
2015,12,19,�y,�����s,3701,�@�@�����A��,36620,,,1015,108,103.6,108.0
2015,12,19,�y,�����s,3701,�ɂ�ɂ�,36700,,,367,953,153.6,98.8
2015,12,19,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,180,1566,,
2015,12,19,�y,�����s,3701,�@�@�����A��,36701,,,187,363,145.0,97.3
2015,12,19,�y,�����s,3701,���傤��,37200,,,577,696,73.1,121.0
2015,12,19,�y,�����s,3701,���傤��,37200,���@�m,039,366,847,,
2015,12,19,�y,�����s,3701,�@�@�����A��,37201,,,211,434,40.2,105.6
2015,12,19,�y,�����s,3701,����������,38100,,,1252,1061,128.5,117.0
2015,12,19,�y,�����s,3701,����������,38100,���@��,036,706,1253,,
2015,12,19,�y,�����s,3701,����������,38100,���@��,037,430,772,,
2015,12,19,�y,�����s,3701,�@�@�����A��,38101,,,50,665,250.0,102.6
2015,12,19,�y,�����s,3701,�Ȃ߂�,38300,,,168,571,175.0,114.7
2015,12,19,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,120,595,,
2015,12,19,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,48,513,,
2015,12,19,�y,�����s,3701,���̂�����,38400,,,4850,269,133.9,99.3
2015,12,19,�y,�����s,3701,���̂�����,38400,���@��,020,3623,258,,
2015,12,19,�y,�����s,3701,���̂�����,38400,���@��,037,650,314,,
2015,12,19,�y,�����s,3701,���߂�,38500,,,3185,584,53.2,89.2
2015,12,19,�y,�����s,3701,���߂�,38500,���@��,020,1220,470,,
2015,12,19,�y,�����s,3701,���߂�,38500,���@�m,039,1020,440,,
2015,12,19,�y,�����s,3701,���߂�,38500,���@��,037,945,887,,
2015,12,19,�y,�����s,3701,���̑��̖��,39000,,,3900,928,118.5,93.5
2015,12,19,�y,�����s,3701,�A����،v,39100,,,11070,289,103.1,129.6
2015,12,19,�y,�����s,3701,���̗A�����,39200,,,3912,446,207.2,113.5
