�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���l�s,1401,�ʎ�����,40000,,,310443,373,133.8,113.7
2012,5,14,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,88124,338,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,,,201369,401,154.9,89.5
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,88124,338,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,36423,383,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19128,673,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,18980,263,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,13200,29,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,8110,424,,
2012,5,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3878,960,,
2012,5,14,��,���l�s,1401,�݂���,40100,,,938,1603,168.1,83.8
2012,5,14,��,���l�s,1401,�݂���,40100,���@�m,023,750,1512,,
2012,5,14,��,���l�s,1401,�݂���,40100,��@��,044,188,1964,,
2012,5,14,��,���l�s,1401,�ÂȂ݂���,41253,,,11640,203,103.7,108.0
2012,5,14,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9050,220,,
2012,5,14,��,���l�s,1401,�ÂȂ݂���,41253,�L�@��,034,2500,147,,
2012,5,14,��,���l�s,1401,�͂�����,41321,,,4350,228,�|,�|
2012,5,14,��,���l�s,1401,�͂�����,41321,���@�Q,038,4350,228,,
2012,5,14,��,���l�s,1401,���̑��G����,41999,,,28493,327,498.5,69.6
2012,5,14,��,���l�s,1401,��񂲌v,42000,,,36423,383,122.6,104.4
2012,5,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,36423,383,,
2012,5,14,��,���l�s,1401,�W���i�S���h,42505,,,3800,348,163.8,86.6
2012,5,14,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3800,348,,
2012,5,14,��,���l�s,1401,����,42515,,,2010,327,75.8,136.8
2012,5,14,��,���l�s,1401,����,42515,�@�X,002,2010,327,,
2012,5,14,��,���l�s,1401,�ӂ�,42804,,,29140,395,125.3,104.8
2012,5,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,29140,395,,
2012,5,14,��,���l�s,1401,���̑����,42999,,,1473,306,98.9,78.7
2012,5,14,��,���l�s,1401,�т�,43900,,,298,1640,100.0,100.3
2012,5,14,��,���l�s,1401,�т�,43900,���@��,042,145,1717,,
2012,5,14,��,���l�s,1401,�т�,43900,������,046,105,1378,,
2012,5,14,��,���l�s,1401,����,44100,,,259,2354,153.3,88.7
2012,5,14,��,���l�s,1401,����,44100,�R�@��,019,259,2354,,
2012,5,14,��,���l�s,1401,�����Ƃ�,44800,,,342,5814,103.3,90.0
2012,5,14,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,342,5814,,
2012,5,14,��,���l�s,1401,����,44950,,,280,600,�|,�|
2012,5,14,��,���l�s,1401,����,44950,���@��,041,280,600,,
2012,5,14,��,���l�s,1401,�Ԃǂ��v,45000,,,219,2842,70.9,99.9
2012,5,14,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,100,3035,,
2012,5,14,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,85,2870,,
2012,5,14,��,���l�s,1401,�f���E�F�A,45202,,,92,2439,60.5,100.6
2012,5,14,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,58,2576,,
2012,5,14,��,���l�s,1401,�f���E�F�A,45202,���@��,032,34,2205,,
2012,5,14,��,���l�s,1401,����,45206,,,79,2948,138.6,87.9
2012,5,14,��,���l�s,1401,����,45206,���@��,020,60,2945,,
2012,5,14,��,���l�s,1401,����,45206,�R�@��,019,19,2957,,
2012,5,14,��,���l�s,1401,���̑��Ԃǂ�,45299,,,49,3369,49.0,105.5
2012,5,14,��,���l�s,1401,������,46100,,,24543,717,146.5,91.8
2012,5,14,��,���l�s,1401,������,46100,�ȁ@��,009,19043,673,,
2012,5,14,��,���l�s,1401,������,46100,�Á@��,022,2412,845,,
2012,5,14,��,���l�s,1401,�������v,47000,,,29598,550,158.8,90.3
2012,5,14,��,���l�s,1401,�������v,47000,�F�@�{,043,24247,519,,
2012,5,14,��,���l�s,1401,����������,47200,,,1511,1136,99.4,94.5
2012,5,14,��,���l�s,1401,����������,47200,�Á@��,022,1466,1147,,
2012,5,14,��,���l�s,1401,�A���f�X,47213,,,14810,499,170.8,94.0
2012,5,14,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,13790,492,,
2012,5,14,��,���l�s,1401,���̑�������,47299,,,13277,539,157.2,92.6
2012,5,14,��,���l�s,1401,������,48100,,,52720,262,115.0,98.9
2012,5,14,��,���l�s,1401,������,48100,�F�@�{,043,46730,245,,
2012,5,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,11266,90,2632.2,4.3
2012,5,14,��,���l�s,1401,�A���ʎ��v,50000,,,109074,321,107.0,183.4
2012,5,14,��,���l�s,1401,�o�i�i,50100,,,32424,122,80.5,114.0
2012,5,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,7386,150,72.3,92.0
2012,5,14,��,���l�s,1401,������,50400,,,2599,172,91.7,98.9
2012,5,14,��,���l�s,1401,�O���v�t���c,50500,,,4284,142,17.7,101.4
2012,5,14,��,���l�s,1401,�I�����W,50600,,,11328,157,85.4,90.2
2012,5,14,��,���l�s,1401,�A�������Ƃ�,50700,,,574,1546,65.3,93.6
2012,5,14,��,���l�s,1401,�A���L�E�C,50800,,,39226,590,1750.4,120.2
2012,5,14,��,���l�s,1401,�A��������,50850,,,6468,168,458.7,120.9
2012,5,14,��,���l�s,1401,���̗A���ʎ�,50900,,,4785,412,71.9,93.6
