�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�_�ˎs,2801,�ʎ�����,40000,,,196698,197,95.5,86.4
2012,11,26,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,65703,197,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,142082,218,86.0,92.0
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,65703,197,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,16307,230,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12578,200,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10575,148,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,8558,338,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,7150,91,,
2012,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4728,194,,
2012,11,26,��,�_�ˎs,2801,�݂���,40100,,,80235,195,98.9,98.5
2012,11,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,50058,199,,
2012,11,26,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,16307,230,,
2012,11,26,��,�_�ˎs,2801,���̑��G����,41999,,,2483,288,134.4,74.6
2012,11,26,��,�_�ˎs,2801,��񂲌v,42000,,,24578,241,55.0,88.6
2012,11,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12578,200,,
2012,11,26,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7980,317,,
2012,11,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,2900,226,58.2,99.6
2012,11,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2900,226,,
2012,11,26,��,�_�ˎs,2801,����,42515,,,1556,147,35.4,58.1
2012,11,26,��,�_�ˎs,2801,����,42515,�@�X,002,1556,147,,
2012,11,26,��,�_�ˎs,2801,�ӂ�,42804,,,17340,261,52.3,97.0
2012,11,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6830,200,,
2012,11,26,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,6490,349,,
2012,11,26,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,2130,193,,
2012,11,26,��,�_�ˎs,2801,���̑����,42999,,,2782,189,127.0,41.9
2012,11,26,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,573,401,15.4,131.0
2012,11,26,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,325,293,,
2012,11,26,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,184,482,,
2012,11,26,��,�_�ˎs,2801,�V��,43310,,,24,525,�|,�|
2012,11,26,��,�_�ˎs,2801,�V��,43310,���@�m,039,24,525,,
2012,11,26,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,549,396,14.8,129.4
2012,11,26,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1068,344,82.0,82.3
2012,11,26,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1068,344,,
2012,11,26,��,�_�ˎs,2801,�����v,43500,,,30076,145,105.2,90.6
2012,11,26,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,15645,193,,
2012,11,26,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,7150,91,,
2012,11,26,��,�_�ˎs,2801,�����v,43500,���@��,031,4550,87,,
2012,11,26,��,�_�ˎs,2801,�Â���,43700,,,27645,148,117.9,88.1
2012,11,26,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,15645,193,,
2012,11,26,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6970,92,,
2012,11,26,��,�_�ˎs,2801,�a����,43751,,,2431,118,47.3,95.2
2012,11,26,��,�_�ˎs,2801,�a����,43751,���@��,037,1500,146,,
2012,11,26,��,�_�ˎs,2801,�a����,43751,�F�@�{,043,436,31,,
2012,11,26,��,�_�ˎs,2801,�a����,43751,���@��,028,315,133,,
2012,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,608,966,76.3,93.9
2012,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,271,917,,
2012,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,253,1033,,
2012,11,26,��,�_�ˎs,2801,����,45206,,,259,1030,98.5,92.9
2012,11,26,��,�_�ˎs,2801,����,45206,���@��,020,175,1080,,
2012,11,26,��,�_�ˎs,2801,����,45206,���@��,040,84,925,,
2012,11,26,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,349,919,65.2,93.0
2012,11,26,��,�_�ˎs,2801,������,46100,,,1129,1891,165.1,77.4
2012,11,26,��,�_�ˎs,2801,������,46100,�F�@�{,043,671,1918,,
2012,11,26,��,�_�ˎs,2801,������,46100,���@��,040,426,1864,,
2012,11,26,��,�_�ˎs,2801,�������v,47000,,,1074,786,213.1,90.2
2012,11,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,480,1058,,
2012,11,26,��,�_�ˎs,2801,�������v,47000,���@�m,039,361,652,,
2012,11,26,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,95,311,,
2012,11,26,��,�_�ˎs,2801,����������,47200,,,1074,786,253.3,81.9
2012,11,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,480,1058,,
2012,11,26,��,�_�ˎs,2801,����������,47200,���@�m,039,361,652,,
2012,11,26,��,�_�ˎs,2801,����������,47200,�F�@�{,043,95,311,,
2012,11,26,��,�_�ˎs,2801,������,48100,,,10,399,�|,�|
2012,11,26,��,�_�ˎs,2801,������,48100,���@�m,039,10,399,,
2012,11,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,248,827,42.8,72.0
2012,11,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,54615,142,133.9,73.6
2012,11,26,��,�_�ˎs,2801,�o�i�i,50100,,,46211,101,247.9,127.8
2012,11,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,314,170,�|,�|
2012,11,26,��,�_�ˎs,2801,������,50400,,,2508,87,27.2,56.1
2012,11,26,��,�_�ˎs,2801,�I�����W,50600,,,1105,179,31.0,109.8
2012,11,26,��,�_�ˎs,2801,�A���L�E�C,50800,,,3350,407,39.0,103.3
2012,11,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1128,1129,154.9,82.0
