�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,���s�s,2601,��ؑ���,30000,,,1044346,229,133.3,97.9
2017,8,21,��,���s�s,2601,��ؑ���,30000,�k�C��,001,359965,173,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,���@��,020,284665,144,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,63545,106,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,���@��,028,55668,112,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,���@�s,026,52473,374,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,��@��,021,39277,432,,
2017,8,21,��,���s�s,2601,��ؑ���,30000,�@�X,002,25320,233,,
2017,8,21,��,���s�s,2601,��������,30100,,,154875,57,167.7,89.1
2017,8,21,��,���s�s,2601,��������,30100,�k�C��,001,116235,58,,
2017,8,21,��,���s�s,2601,��������,30100,��@��,003,16740,49,,
2017,8,21,��,���s�s,2601,����,30200,,,380,228,�|,�|
2017,8,21,��,���s�s,2601,����,30200,�@�X,002,250,259,,
2017,8,21,��,���s�s,2601,����,30200,���@��,020,130,167,,
2017,8,21,��,���s�s,2601,�ɂ񂶂�,30300,,,50839,81,123.8,108.0
2017,8,21,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,50620,81,,
2017,8,21,��,���s�s,2601,���ڂ�,30400,,,6376,294,149.4,80.3
2017,8,21,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3058,341,,
2017,8,21,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2660,167,,
2017,8,21,��,���s�s,2601,��񂱂�,30600,,,1755,596,102.8,100.7
2017,8,21,��,���s�s,2601,��񂱂�,30600,���@��,036,1747,596,,
2017,8,21,��,���s�s,2601,�͂�����,31100,,,91350,107,148.6,110.3
2017,8,21,��,���s�s,2601,�͂�����,31100,���@��,020,91350,107,,
2017,8,21,��,���s�s,2601,�݂���,31300,,,2990,506,76.9,108.4
2017,8,21,��,���s�s,2601,�݂���,31300,��@��,008,1360,381,,
2017,8,21,��,���s�s,2601,�݂���,31300,���@��,025,1147,546,,
2017,8,21,��,���s�s,2601,���܂�,31500,,,4414,412,95.8,124.5
2017,8,21,��,���s�s,2601,���܂�,31500,���@��,025,1455,474,,
2017,8,21,��,���s�s,2601,���܂�,31500,���@��,040,1040,337,,
2017,8,21,��,���s�s,2601,���܂�,31500,��@��,008,998,369,,
2017,8,21,��,���s�s,2601,���܂�,31500,���@�s,026,679,426,,
2017,8,21,��,���s�s,2601,���̑��̍ؗ�,31550,,,225,666,96.2,136.5
2017,8,21,��,���s�s,2601,���񂰂񂳂�,31560,,,1410,382,130.3,100.3
2017,8,21,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,810,348,,
2017,8,21,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,542,439,,
2017,8,21,��,���s�s,2601,�L���x�c,31700,,,98230,105,164.3,93.8
2017,8,21,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,60360,100,,
2017,8,21,��,���s�s,2601,�L���x�c,31700,���@��,020,34010,117,,
2017,8,21,��,���s�s,2601,�ق���񂻂�,31800,,,5742,872,165.3,94.4
2017,8,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5085,861,,
2017,8,21,��,���s�s,2601,�˂�,31900,,,10101,527,110.8,97.1
2017,8,21,��,���s�s,2601,�˂�,31900,���@�s,026,3295,425,,
2017,8,21,��,���s�s,2601,�˂�,31900,�k�C��,001,2510,501,,
2017,8,21,��,���s�s,2601,�˂�,31900,��@��,044,1110,551,,
2017,8,21,��,���s�s,2601,�˂�,31900,���@��,031,1023,581,,
2017,8,21,��,���s�s,2601,�˂�,31900,���@��,025,699,532,,
2017,8,21,��,���s�s,2601,����,32400,,,8,2633,�|,�|
2017,8,21,��,���s�s,2601,����,32400,�ȁ@��,009,8,2633,,
2017,8,21,��,���s�s,2601,�݂�,32500,,,797,1224,104.2,103.7
2017,8,21,��,���s�s,2601,�݂�,32500,�O�@�d,024,390,1221,,
2017,8,21,��,���s�s,2601,�݂�,32500,��@��,044,216,743,,
2017,8,21,��,���s�s,2601,�݂�,32500,���@��,025,102,2359,,
2017,8,21,��,���s�s,2601,����񂬂�,32600,,,41,1857,89.1,151.8
2017,8,21,��,���s�s,2601,����񂬂�,32600,���@�s,026,41,1857,,
2017,8,21,��,���s�s,2601,�ɂ�,32800,,,2070,941,99.5,104.1
2017,8,21,��,���s�s,2601,�ɂ�,32800,���@�m,039,1220,1012,,
2017,8,21,��,���s�s,2601,�ɂ�,32800,��@��,044,850,839,,
2017,8,21,��,���s�s,2601,�Z�����[,32900,,,730,300,90.1,105.6
2017,8,21,��,���s�s,2601,�Z�����[,32900,���@��,020,730,300,,
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,,,2799,896,123.8,93.6
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,858,804,,
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,455,785,,
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,434,976,,
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,375,783,,
2017,8,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,300,1023,,
2017,8,21,��,���s�s,2601,�J���t�����[,33200,,,90,484,88.2,102.5
2017,8,21,��,���s�s,2601,�J���t�����[,33200,���@��,020,90,484,,
2017,8,21,��,���s�s,2601,�u���b�R���[,33300,,,1844,610,36.7,129.2
2017,8,21,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1344,640,,
2017,8,21,��,���s�s,2601,�u���b�R���[,33300,���@��,020,320,578,,
2017,8,21,��,���s�s,2601,�@�@�����A��,33301,,,180,443,133.3,99.8
2017,8,21,��,���s�s,2601,���^�X,33400,,,132142,145,172.5,106.6
2017,8,21,��,���s�s,2601,���^�X,33400,���@��,020,129557,143,,
2017,8,21,��,���s�s,2601,�p�Z��,33600,,,184,2530,128.7,102.3
2017,8,21,��,���s�s,2601,�p�Z��,33600,���@��,020,145,2696,,
2017,8,21,��,���s�s,2601,�p�Z��,33600,�k�C��,001,39,1911,,
2017,8,21,��,���s�s,2601,���イ��,34100,,,43081,387,191.6,93.3
2017,8,21,��,���s�s,2601,���イ��,34100,���@��,007,14795,479,,
2017,8,21,��,���s�s,2601,���イ��,34100,���@�s,026,14207,305,,
2017,8,21,��,���s�s,2601,���イ��,34100,���@�Q,038,5250,339,,
2017,8,21,��,���s�s,2601,���イ��,34100,���@��,020,2550,335,,
2017,8,21,��,���s�s,2601,���ڂ���,34200,,,10136,216,82.5,97.7
2017,8,21,��,���s�s,2601,���ڂ���,34200,�k�C��,001,5000,203,,
2017,8,21,��,���s�s,2601,���ڂ���,34200,�΁@��,017,4160,182,,
2017,8,21,��,���s�s,2601,�Ȃ�,34300,,,34605,317,132.8,102.3
2017,8,21,��,���s�s,2601,�Ȃ�,34300,���@�s,026,17032,337,,
2017,8,21,��,���s�s,2601,�Ȃ�,34300,���@��,036,9276,262,,
2017,8,21,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2000,277,,
2017,8,21,��,���s�s,2601,�g�}�g,34400,,,106076,348,142.7,98.3
2017,8,21,��,���s�s,2601,�g�}�g,34400,�k�C��,001,62650,343,,
2017,8,21,��,���s�s,2601,�g�}�g,34400,��@��,021,31702,347,,
2017,8,21,��,���s�s,2601,�~�j�g�}�g,34450,,,21984,610,146.6,99.0
2017,8,21,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,15390,613,,
2017,8,21,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4320,519,,
2017,8,21,��,���s�s,2601,�s�[�}��,34500,,,14245,427,89.8,104.1
2017,8,21,��,���s�s,2601,�s�[�}��,34500,��@��,044,7064,348,,
2017,8,21,��,���s�s,2601,�s�[�}��,34500,���@��,028,2594,397,,
2017,8,21,��,���s�s,2601,�s�[�}��,34500,��@��,008,1450,466,,
2017,8,21,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,387,843,,
2017,8,21,��,���s�s,2601,�����Ƃ�,34600,,,7046,627,94.8,102.3
2017,8,21,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6302,584,,
2017,8,21,��,���s�s,2601,�X�C�g�R�[��,34700,,,21810,217,129.9,104.3
2017,8,21,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,21610,217,,
2017,8,21,��,���s�s,2601,���₢�񂰂�,35100,,,1176,856,134.9,91.9
2017,8,21,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,518,1003,,
2017,8,21,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,398,754,,
2017,8,21,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,144,626,,
2017,8,21,��,���s�s,2601,���₦��ǂ�,35200,,,130,2235,86.1,90.1
2017,8,21,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,130,2235,,
2017,8,21,��,���s�s,2601,�����܂�,35500,,,4724,732,89.9,97.7
2017,8,21,��,���s�s,2601,�����܂�,35500,���@�s,026,2054,605,,
2017,8,21,��,���s�s,2601,�����܂�,35500,��@��,021,1505,755,,
2017,8,21,��,���s�s,2601,�����܂�,35500,�R�@�`,006,700,1097,,
2017,8,21,��,���s�s,2601,���񂵂�,36100,,,15030,256,180.2,93.4
2017,8,21,��,���s�s,2601,���񂵂�,36100,���@��,036,7340,285,,
2017,8,21,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4470,224,,
2017,8,21,��,���s�s,2601,���񂵂�,36100,���@��,037,1700,195,,
2017,8,21,��,���s�s,2601,�΂ꂢ����,36200,,,34400,138,40.6,119.0
2017,8,21,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,30720,137,,
2017,8,21,��,���s�s,2601,���Ƃ���,36300,,,3574,473,296.6,82.7
2017,8,21,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2352,387,,
2017,8,21,��,���s�s,2601,���Ƃ���,36300,������,046,962,596,,
2017,8,21,��,���s�s,2601,��܂̂���,36500,,,10116,515,8720.7,58.6
2017,8,21,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6400,486,,
2017,8,21,��,���s�s,2601,��܂̂���,36500,�@�X,002,3450,545,,
2017,8,21,��,���s�s,2601,���܂˂�,36610,,,90390,90,118.7,92.8
2017,8,21,��,���s�s,2601,���܂˂�,36610,���@��,028,44900,96,,
2017,8,21,��,���s�s,2601,���܂˂�,36610,�k�C��,001,40140,80,,
2017,8,21,��,���s�s,2601,�@�@�����A��,36620,,,970,71,102.1,95.9
2017,8,21,��,���s�s,2601,�ɂ�ɂ�,36700,,,504,1935,175.0,417.9
2017,8,21,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,370,2519,,
2017,8,21,��,���s�s,2601,�@�@�����A��,36701,,,134,323,51.9,111.0
2017,8,21,��,���s�s,2601,���傤��,37200,,,8425,658,189.0,99.4
2017,8,21,��,���s�s,2601,���傤��,37200,�a�̎R,030,2900,511,,
2017,8,21,��,���s�s,2601,���傤��,37200,���@��,042,2860,648,,
2017,8,21,��,���s�s,2601,���傤��,37200,���@�m,039,2418,864,,
2017,8,21,��,���s�s,2601,�@�@�����A��,37201,,,232,369,77.3,106.6
2017,8,21,��,���s�s,2601,����������,38100,,,5055,889,97.5,102.2
2017,8,21,��,���s�s,2601,����������,38100,���@��,042,1294,748,,
2017,8,21,��,���s�s,2601,����������,38100,���@��,036,1265,1108,,
2017,8,21,��,���s�s,2601,����������,38100,���@�R,033,670,769,,
2017,8,21,��,���s�s,2601,����������,38100,�L�@��,034,495,1162,,
2017,8,21,��,���s�s,2601,����������,38100,�k�C��,001,451,884,,
2017,8,21,��,���s�s,2601,�@�@�����A��,38101,,,15,626,60.0,100.0
2017,8,21,��,���s�s,2601,�Ȃ߂�,38300,,,150,727,57.0,129.8
2017,8,21,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,150,727,,
2017,8,21,��,���s�s,2601,���̂�����,38400,,,13772,190,130.2,109.2
2017,8,21,��,���s�s,2601,���̂�����,38400,���@��,020,13760,190,,
2017,8,21,��,���s�s,2601,���߂�,38500,,,8635,336,134.2,103.1
2017,8,21,��,���s�s,2601,���߂�,38500,���@��,020,8129,316,,
2017,8,21,��,���s�s,2601,���̑��̖��,39000,,,19898,1102,107.4,96.5
2017,8,21,��,���s�s,2601,�A����،v,39100,,,5200,1253,89.6,110.8
2017,8,21,��,���s�s,2601,���̗A�����,39200,,,3669,1698,88.9,112.6
