�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���s,2701,�ʎ�����,40000,,,733912,465,116.7,103.3
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,,,614799,505,127.5,98.8
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,82782,391,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,75882,860,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,71487,320,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,���@��,020,70699,367,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,64398,167,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,46586,248,,
2017,8,3,��,���s,2701,���Y�ʎ�����,40001,���@��,036,33561,489,,
2017,8,3,��,���s,2701,�݂���,40100,,,27868,1002,495.2,117.2
2017,8,3,��,���s,2701,�݂���,40100,���@��,041,16795,1040,,
2017,8,3,��,���s,2701,�݂���,40100,���@��,042,4957,959,,
2017,8,3,��,���s,2701,�݂���,40100,���@�Q,038,2281,1158,,
2017,8,3,��,���s,2701,���̑��G����,41999,,,1870,1224,227.8,84.9
2017,8,3,��,���s,2701,��񂲌v,42000,,,60440,381,122.8,96.7
2017,8,3,��,���s,2701,��񂲌v,42000,�@�X,002,60260,381,,
2017,8,3,��,���s,2701,�W���i�S���h,42505,,,21720,314,165.5,94.6
2017,8,3,��,���s,2701,�W���i�S���h,42505,�@�X,002,21720,314,,
2017,8,3,��,���s,2701,����,42515,,,360,429,60.0,102.4
2017,8,3,��,���s,2701,����,42515,�@�X,002,360,429,,
2017,8,3,��,���s,2701,�ӂ�,42804,,,36960,416,104.1,99.8
2017,8,3,��,���s,2701,�ӂ�,42804,�@�X,002,36960,416,,
2017,8,3,��,���s,2701,���̑����,42999,,,1400,476,�|,�|
2017,8,3,��,���s,2701,���{�Ȃ��v,43000,,,51962,465,166.0,88.9
2017,8,3,��,���s,2701,���{�Ȃ��v,43000,���@��,036,32340,459,,
2017,8,3,��,���s,2701,���{�Ȃ��v,43000,���@��,041,10000,500,,
2017,8,3,��,���s,2701,�K��,43203,,,50599,466,187.8,93.8
2017,8,3,��,���s,2701,�K��,43203,���@��,036,32340,459,,
2017,8,3,��,���s,2701,�K��,43203,���@��,041,10000,500,,
2017,8,3,��,���s,2701,���̑��Ȃ�,43401,,,1363,412,1817.3,74.4
2017,8,3,��,���s,2701,�����v,43500,,,64,1264,8.5,127.7
2017,8,3,��,���s,2701,�����v,43500,�a�̎R,030,64,1264,,
2017,8,3,��,���s,2701,�a����,43751,,,64,1264,8.9,128.2
2017,8,3,��,���s,2701,�a����,43751,�a�̎R,030,64,1264,,
2017,8,3,��,���s,2701,����,44100,,,95685,702,103.7,97.8
2017,8,3,��,���s,2701,����,44100,�R�@��,019,42682,766,,
2017,8,3,��,���s,2701,����,44100,���@��,007,25855,502,,
2017,8,3,��,���s,2701,����,44100,�a�̎R,030,15356,884,,
2017,8,3,��,���s,2701,������,44700,,,12028,612,121.4,95.6
2017,8,3,��,���s,2701,������,44700,���@��,020,4535,576,,
2017,8,3,��,���s,2701,������,44700,�R�@��,019,4401,709,,
2017,8,3,��,���s,2701,������,44700,�a�̎R,030,2372,540,,
2017,8,3,��,���s,2701,�����Ƃ�,44800,,,541,4263,530.4,320.8
2017,8,3,��,���s,2701,�����Ƃ�,44800,�k�C��,001,541,4263,,
2017,8,3,��,���s,2701,�Ԃǂ��v,45000,,,56108,1153,120.7,95.4
2017,8,3,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,28801,1022,,
2017,8,3,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,11497,710,,
2017,8,3,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6084,2138,,
2017,8,3,��,���s,2701,�f���E�F�A,45202,,,29067,713,134.0,97.4
2017,8,3,��,���s,2701,�f���E�F�A,45202,�R�@��,019,16862,718,,
2017,8,3,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,11497,710,,
2017,8,3,��,���s,2701,����,45206,,,12593,1163,109.1,100.3
2017,8,3,��,���s,2701,����,45206,�R�@��,019,8887,1113,,
2017,8,3,��,���s,2701,����,45206,���@��,040,1180,1173,,
2017,8,3,��,���s,2701,����,45206,���@��,020,1166,1640,,
2017,8,3,��,���s,2701,���̑��Ԃǂ�,45299,,,14449,2029,109.0,100.0
2017,8,3,��,���s,2701,������,46100,,,607,1794,80.7,86.8
2017,8,3,��,���s,2701,������,46100,���@��,020,389,1807,,
2017,8,3,��,���s,2701,������,46100,��@��,021,108,2045,,
2017,8,3,��,���s,2701,�������v,47000,,,63668,526,119.8,108.2
2017,8,3,��,���s,2701,�������v,47000,�k�C��,001,24144,537,,
2017,8,3,��,���s,2701,�������v,47000,�@�X,002,17674,446,,
2017,8,3,��,���s,2701,�������v,47000,���@�m,023,8322,553,,
2017,8,3,��,���s,2701,�������v,47000,�R�@�`,006,4310,405,,
2017,8,3,��,���s,2701,����������,47200,,,15433,653,132.4,133.8
2017,8,3,��,���s,2701,����������,47200,���@�m,023,7972,566,,
2017,8,3,��,���s,2701,����������,47200,�Á@��,022,3277,1077,,
2017,8,3,��,���s,2701,����������,47200,���@��,042,1736,432,,
2017,8,3,��,���s,2701,�A���f�X,47213,,,3315,385,97.5,93.2
2017,8,3,��,���s,2701,�A���f�X,47213,�R�@�`,006,2740,379,,
2017,8,3,��,���s,2701,���̑�������,47299,,,44920,493,118.0,100.2
2017,8,3,��,���s,2701,������,48100,,,236854,214,130.1,104.9
2017,8,3,��,���s,2701,������,48100,�΁@��,017,64384,163,,
2017,8,3,��,���s,2701,������,48100,�R�@�`,006,55680,233,,
2017,8,3,��,���s,2701,������,48100,���@��,020,55018,223,,
2017,8,3,��,���s,2701,������,48100,�H�@�c,005,46586,248,,
2017,8,3,��,���s,2701,���̍��Y�ʎ�,49500,,,7106,899,72.1,83.2
2017,8,3,��,���s,2701,�A���ʎ��v,50000,,,119112,258,81.3,104.9
2017,8,3,��,���s,2701,�o�i�i,50100,,,60169,154,105.2,94.5
2017,8,3,��,���s,2701,�p�C�i�b�v��,50300,,,17541,162,127.7,84.8
2017,8,3,��,���s,2701,������,50400,,,10267,311,280.1,82.7
2017,8,3,��,���s,2701,�O���v�t���c,50500,,,3859,188,12.5,122.1
2017,8,3,��,���s,2701,�I�����W,50600,,,8959,307,54.4,132.3
2017,8,3,��,���s,2701,�A�������Ƃ�,50700,,,230,1146,�|,�|
2017,8,3,��,���s,2701,�A���L�E�C,50800,,,12562,509,79.4,97.1
2017,8,3,��,���s,2701,�A��������,50850,,,625,177,208.3,136.2
2017,8,3,��,���s,2701,���̗A���ʎ�,50900,,,4900,1064,57.8,155.6
