�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�k��B�s,4001,�ʎ�����,40000,,,106332,231,82.1,101.3
2012,10,11,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17503,116,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,,,74973,262,87.9,100.8
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17503,116,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17133,204,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,15663,323,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6404,242,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,6327,647,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4796,258,,
2012,10,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2295,257,,
2012,10,11,��,�k��B�s,4001,�݂���,40100,,,24472,115,91.6,85.8
2012,10,11,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,17422,114,,
2012,10,11,��,�k��B�s,4001,�݂���,40100,���@��,040,5490,133,,
2012,10,11,��,�k��B�s,4001,���̑��G����,41999,,,938,230,103.1,100.0
2012,10,11,��,�k��B�s,4001,��񂲌v,42000,,,11574,299,135.3,93.7
2012,10,11,��,�k��B�s,4001,��񂲌v,42000,���@��,020,6778,327,,
2012,10,11,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4796,258,,
2012,10,11,��,�k��B�s,4001,����,42204,,,5160,265,181.1,102.7
2012,10,11,��,�k��B�s,4001,����,42204,�@�X,002,4110,270,,
2012,10,11,��,�k��B�s,4001,����,42204,���@��,020,1050,248,,
2012,10,11,��,�k��B�s,4001,���̑����,42999,,,6414,325,112.4,93.1
2012,10,11,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9105,228,58.6,95.0
2012,10,11,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,6590,234,,
2012,10,11,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1915,223,,
2012,10,11,��,�k��B�s,4001,�L��,43205,,,6410,233,133.3,122.0
2012,10,11,��,�k��B�s,4001,�L��,43205,���@��,020,6410,233,,
2012,10,11,��,�k��B�s,4001,��\���I,43302,,,600,182,�|,�|
2012,10,11,��,�k��B�s,4001,��\���I,43302,���@��,007,600,182,,
2012,10,11,��,�k��B�s,4001,�V��,43310,,,1915,223,21.6,90.3
2012,10,11,��,�k��B�s,4001,�V��,43310,��@��,044,1915,223,,
2012,10,11,��,�k��B�s,4001,���̑��Ȃ�,43401,,,180,270,9.7,80.8
2012,10,11,��,�k��B�s,4001,���m�Ȃ�,43499,,,775,373,�|,�|
2012,10,11,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,775,373,,
2012,10,11,��,�k��B�s,4001,�����v,43500,,,13792,171,89.4,91.9
2012,10,11,��,�k��B�s,4001,�����v,43500,���@��,040,9232,163,,
2012,10,11,��,�k��B�s,4001,�����v,43500,�a�̎R,030,2295,257,,
2012,10,11,��,�k��B�s,4001,�Â���,43700,,,11497,154,99.2,93.3
2012,10,11,��,�k��B�s,4001,�Â���,43700,���@��,040,9232,163,,
2012,10,11,��,�k��B�s,4001,�a����,43751,,,2295,257,59.7,101.6
2012,10,11,��,�k��B�s,4001,�a����,43751,�a�̎R,030,2295,257,,
2012,10,11,��,�k��B�s,4001,�Ԃǂ��v,45000,,,9273,634,99.4,99.2
2012,10,11,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,6327,647,,
2012,10,11,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1410,674,,
2012,10,11,��,�k��B�s,4001,����,45206,,,2021,612,120.2,96.1
2012,10,11,��,�k��B�s,4001,����,45206,���@��,020,1330,666,,
2012,10,11,��,�k��B�s,4001,����,45206,���@��,040,581,493,,
2012,10,11,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,7253,640,94.8,100.0
2012,10,11,��,�k��B�s,4001,����,45700,,,1395,625,121.4,122.8
2012,10,11,��,�k��B�s,4001,����,45700,�R�@��,035,670,728,,
2012,10,11,��,�k��B�s,4001,����,45700,��@��,044,595,536,,
2012,10,11,��,�k��B�s,4001,�������v,47000,,,909,462,39.7,112.7
2012,10,11,��,�k��B�s,4001,�������v,47000,�Á@��,022,469,647,,
2012,10,11,��,�k��B�s,4001,�������v,47000,���@��,042,280,193,,
2012,10,11,��,�k��B�s,4001,����������,47200,,,749,477,50.8,115.2
2012,10,11,��,�k��B�s,4001,����������,47200,�Á@��,022,469,647,,
2012,10,11,��,�k��B�s,4001,����������,47200,���@��,042,280,193,,
2012,10,11,��,�k��B�s,4001,���̑�������,47299,,,160,394,19.6,97.8
2012,10,11,��,�k��B�s,4001,������,48100,,,445,140,14.8,122.8
2012,10,11,��,�k��B�s,4001,������,48100,���@��,042,375,134,,
2012,10,11,��,�k��B�s,4001,�L�E�C�t���c,49300,,,721,437,118.8,69.5
2012,10,11,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,721,437,,
2012,10,11,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1573,549,149.1,107.2
2012,10,11,��,�k��B�s,4001,�A���ʎ��v,50000,,,31359,158,70.9,95.8
2012,10,11,��,�k��B�s,4001,�o�i�i,50100,,,21264,121,93.4,106.1
2012,10,11,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,940,178,9.2,92.7
2012,10,11,��,�k��B�s,4001,������,50400,,,3711,147,162.4,69.0
2012,10,11,��,�k��B�s,4001,�O���v�t���c,50500,,,510,187,44.2,113.3
2012,10,11,��,�k��B�s,4001,�I�����W,50600,,,1954,205,39.3,117.1
2012,10,11,��,�k��B�s,4001,�A���L�E�C,50800,,,1548,493,81.3,101.6
2012,10,11,��,�k��B�s,4001,�A��������,50850,,,510,162,115.9,88.0
2012,10,11,��,�k��B�s,4001,���̗A���ʎ�,50900,,,922,364,194.1,86.7
