�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���s,2701,�ʎ�����,40000,,,870624,415,135.4,104.5
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,,,654632,454,129.6,107.3
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,125600,93,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,80382,510,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,75862,705,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,71969,636,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,67791,469,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,���@��,031,57946,189,,
2015,7,9,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,25384,201,,
2015,7,9,��,���s,2701,�݂���,40100,,,23406,1009,109.3,99.2
2015,7,9,��,���s,2701,�݂���,40100,���@��,041,11170,1011,,
2015,7,9,��,���s,2701,�݂���,40100,���@��,036,2959,1089,,
2015,7,9,��,���s,2701,�݂���,40100,�F�@�{,043,2610,715,,
2015,7,9,��,���s,2701,�݂���,40100,���@��,042,2207,995,,
2015,7,9,��,���s,2701,�ÂȂ݂���,41253,,,4840,156,304.4,104.0
2015,7,9,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4750,156,,
2015,7,9,��,���s,2701,���̑��G����,41999,,,1984,1252,116.9,105.9
2015,7,9,��,���s,2701,��񂲌v,42000,,,76657,507,158.3,93.2
2015,7,9,��,���s,2701,��񂲌v,42000,�@�X,002,76657,507,,
2015,7,9,��,���s,2701,�W���i�S���h,42505,,,24420,489,197.6,96.1
2015,7,9,��,���s,2701,�W���i�S���h,42505,�@�X,002,24420,489,,
2015,7,9,��,���s,2701,����,42515,,,9640,389,165.9,95.8
2015,7,9,��,���s,2701,����,42515,�@�X,002,9640,389,,
2015,7,9,��,���s,2701,�ӂ�,42804,,,41070,540,136.5,92.3
2015,7,9,��,���s,2701,�ӂ�,42804,�@�X,002,41070,540,,
2015,7,9,��,���s,2701,���̑����,42999,,,1527,654,954.4,95.5
2015,7,9,��,���s,2701,���{�Ȃ��v,43000,,,1717,916,204.4,96.0
2015,7,9,��,���s,2701,���{�Ȃ��v,43000,���@��,041,1685,905,,
2015,7,9,��,���s,2701,�K��,43203,,,1717,916,204.4,96.0
2015,7,9,��,���s,2701,�K��,43203,���@��,041,1685,905,,
2015,7,9,��,���s,2701,����,44100,,,119194,694,156.8,100.4
2015,7,9,��,���s,2701,����,44100,�a�̎R,030,63486,777,,
2015,7,9,��,���s,2701,����,44100,�R�@��,019,52899,590,,
2015,7,9,��,���s,2701,������,44700,,,25193,496,182.7,93.4
2015,7,9,��,���s,2701,������,44700,�R�@��,019,11904,480,,
2015,7,9,��,���s,2701,������,44700,���@��,020,7139,528,,
2015,7,9,��,���s,2701,������,44700,�a�̎R,030,2416,407,,
2015,7,9,��,���s,2701,�����Ƃ�,44800,,,7994,1792,170.4,99.1
2015,7,9,��,���s,2701,�����Ƃ�,44800,�k�C��,001,7097,1778,,
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,,,30544,1182,139.6,89.5
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,7135,1240,,
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6609,665,,
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,4097,2390,,
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3420,697,,
2015,7,9,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,2664,745,,
2015,7,9,��,���s,2701,�f���E�F�A,45202,,,19790,713,161.0,90.8
2015,7,9,��,���s,2701,�f���E�F�A,45202,��@��,027,6371,660,,
2015,7,9,��,���s,2701,�f���E�F�A,45202,�R�@��,019,4664,755,,
2015,7,9,��,���s,2701,�f���E�F�A,45202,���@��,032,3420,697,,
2015,7,9,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,2664,745,,
2015,7,9,��,���s,2701,����,45206,,,3385,1412,86.1,97.2
2015,7,9,��,���s,2701,����,45206,���@��,040,2218,1343,,
2015,7,9,��,���s,2701,����,45206,���@��,020,266,2170,,
2015,7,9,��,���s,2701,����,45206,���@�m,023,263,1448,,
2015,7,9,��,���s,2701,���̑��Ԃǂ�,45299,,,7369,2338,130.3,97.9
2015,7,9,��,���s,2701,������,46100,,,591,2494,147.0,105.1
2015,7,9,��,���s,2701,������,46100,���@��,020,350,2539,,
2015,7,9,��,���s,2701,������,46100,�F�@�{,043,72,1993,,
2015,7,9,��,���s,2701,������,46100,�L�@��,034,66,2613,,
2015,7,9,��,���s,2701,�������v,47000,,,79865,437,144.8,99.8
2015,7,9,��,���s,2701,�������v,47000,�k�C��,001,24240,537,,
2015,7,9,��,���s,2701,�������v,47000,�R�@�`,006,15831,302,,
2015,7,9,��,���s,2701,�������v,47000,���@�m,023,9249,320,,
2015,7,9,��,���s,2701,�������v,47000,��@��,008,7075,184,,
2015,7,9,��,���s,2701,�������v,47000,�Á@��,022,5676,1044,,
2015,7,9,��,���s,2701,����������,47200,,,9930,844,122.8,97.2
2015,7,9,��,���s,2701,����������,47200,�Á@��,022,5676,1044,,
2015,7,9,��,���s,2701,����������,47200,���@�m,039,1981,716,,
2015,7,9,��,���s,2701,����������,47200,���@��,018,880,468,,
2015,7,9,��,���s,2701,�A���f�X,47213,,,8774,286,110.5,99.0
2015,7,9,��,���s,2701,�A���f�X,47213,�R�@�`,006,8774,286,,
2015,7,9,��,���s,2701,���̑�������,47299,,,61161,392,156.3,103.4
2015,7,9,��,���s,2701,������,48100,,,274993,122,107.8,97.6
2015,7,9,��,���s,2701,������,48100,�΁@��,017,125324,91,,
2015,7,9,��,���s,2701,������,48100,���@��,031,54657,167,,
2015,7,9,��,���s,2701,������,48100,�k�C��,001,36392,163,,
2015,7,9,��,���s,2701,������,48100,���@�m,023,15690,97,,
2015,7,9,��,���s,2701,���̍��Y�ʎ�,49500,,,7658,1837,183.6,91.0
2015,7,9,��,���s,2701,�A���ʎ��v,50000,,,215991,299,156.9,99.3
2015,7,9,��,���s,2701,�o�i�i,50100,,,82478,201,211.0,99.5
2015,7,9,��,���s,2701,�p�C�i�b�v��,50300,,,14543,219,66.7,100.0
2015,7,9,��,���s,2701,������,50400,,,9673,396,57.8,109.4
2015,7,9,��,���s,2701,�O���v�t���c,50500,,,2380,157,10.8,104.0
2015,7,9,��,���s,2701,�I�����W,50600,,,63308,242,311.1,93.8
2015,7,9,��,���s,2701,�A�������Ƃ�,50700,,,512,3516,34.4,231.6
2015,7,9,��,���s,2701,�A���L�E�C,50800,,,22918,527,259.3,101.5
2015,7,9,��,���s,2701,�A��������,50850,,,1610,142,98.1,102.2
2015,7,9,��,���s,2701,���̗A���ʎ�,50900,,,18571,602,322.1,49.2
