�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,���s,0401,�ʎ�����,40000,,,94918,323,68.9,108.0
2012,8,24,��,���s,0401,�ʎ�����,40000,���@��,007,14995,299,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,,,63081,395,69.3,113.2
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,���@��,007,14995,299,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,11522,327,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,9524,512,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,��@��,008,9016,355,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5816,352,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3520,364,,
2012,8,24,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,2020,362,,
2012,8,24,��,���s,0401,�݂���,40100,,,4573,820,86.9,106.6
2012,8,24,��,���s,0401,�݂���,40100,���@�m,023,1795,857,,
2012,8,24,��,���s,0401,�݂���,40100,���@��,042,1283,721,,
2012,8,24,��,���s,0401,�݂���,40100,���@�Q,038,1195,862,,
2012,8,24,��,���s,0401,���̑��G����,41999,,,154,559,240.6,58.2
2012,8,24,��,���s,0401,��񂲌v,42000,,,616,206,38.1,45.5
2012,8,24,��,���s,0401,��񂲌v,42000,�{�@��,004,600,209,,
2012,8,24,��,���s,0401,����,42204,,,616,206,94.0,83.4
2012,8,24,��,���s,0401,����,42204,�{�@��,004,600,209,,
2012,8,24,��,���s,0401,���{�Ȃ��v,43000,,,13700,347,99.3,107.4
2012,8,24,��,���s,0401,���{�Ȃ��v,43000,��@��,008,8460,357,,
2012,8,24,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,2310,307,,
2012,8,24,��,���s,0401,���{�Ȃ��v,43000,��@�t,012,2020,362,,
2012,8,24,��,���s,0401,�K��,43203,,,13700,347,99.3,107.4
2012,8,24,��,���s,0401,�K��,43203,��@��,008,8460,357,,
2012,8,24,��,���s,0401,�K��,43203,�ȁ@��,009,2310,307,,
2012,8,24,��,���s,0401,�K��,43203,��@�t,012,2020,362,,
2012,8,24,��,���s,0401,���m�Ȃ�,43499,,,30,21,�|,�|
2012,8,24,��,���s,0401,���m�Ȃ�,43499,���@��,007,30,21,,
2012,8,24,��,���s,0401,�����v,43500,,,48,912,5.6,139.9
2012,8,24,��,���s,0401,�����v,43500,�ށ@��,029,48,912,,
2012,8,24,��,���s,0401,�Â���,43700,,,48,912,�|,�|
2012,8,24,��,���s,0401,�Â���,43700,�ށ@��,029,48,912,,
2012,8,24,��,���s,0401,����,44100,,,14928,294,65.8,103.2
2012,8,24,��,���s,0401,����,44100,���@��,007,14248,291,,
2012,8,24,��,���s,0401,������,44700,,,1529,330,******,392.9
2012,8,24,��,���s,0401,������,44700,�R�@��,019,1134,315,,
2012,8,24,��,���s,0401,������,44700,�R�@�`,006,394,377,,
2012,8,24,��,���s,0401,�Ԃǂ��v,45000,,,13708,531,73.8,95.5
2012,8,24,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7710,554,,
2012,8,24,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4552,488,,
2012,8,24,��,���s,0401,�f���E�F�A,45202,,,4158,496,46.0,94.1
2012,8,24,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,4158,496,,
2012,8,24,��,���s,0401,����,45206,,,3696,703,107.1,97.4
2012,8,24,��,���s,0401,����,45206,�R�@��,019,3307,691,,
2012,8,24,��,���s,0401,���̑��Ԃǂ�,45299,,,5854,446,96.2,88.3
2012,8,24,��,���s,0401,������,46100,,,186,1824,151.2,151.2
2012,8,24,��,���s,0401,������,46100,�k�C��,001,120,1880,,
2012,8,24,��,���s,0401,������,46100,�{�@��,004,66,1721,,
2012,8,24,��,���s,0401,�������v,47000,,,8653,298,129.8,87.9
2012,8,24,��,���s,0401,�������v,47000,�k�C��,001,5696,320,,
2012,8,24,��,���s,0401,�������v,47000,�R�@�`,006,1896,260,,
2012,8,24,��,���s,0401,����������,47200,,,1061,253,65.4,68.4
2012,8,24,��,���s,0401,����������,47200,��@��,008,556,322,,
2012,8,24,��,���s,0401,����������,47200,�{�@��,004,460,159,,
2012,8,24,��,���s,0401,�A���f�X,47213,,,918,288,�|,�|
2012,8,24,��,���s,0401,�A���f�X,47213,�R�@�`,006,918,288,,
2012,8,24,��,���s,0401,���̑�������,47299,,,6674,307,132.3,93.3
2012,8,24,��,���s,0401,������,48100,,,4834,189,22.9,158.8
2012,8,24,��,���s,0401,������,48100,�R�@�`,006,4680,193,,
2012,8,24,��,���s,0401,���̍��Y�ʎ�,49500,,,122,1026,49.8,113.9
2012,8,24,��,���s,0401,�A���ʎ��v,50000,,,31836,181,68.0,90.0
2012,8,24,��,���s,0401,�o�i�i,50100,,,16915,132,67.8,95.0
2012,8,24,��,���s,0401,�p�C�i�b�v��,50300,,,3177,201,94.2,93.9
2012,8,24,��,���s,0401,������,50400,,,1861,230,122.0,93.1
2012,8,24,��,���s,0401,�O���v�t���c,50500,,,6545,122,99.0,75.3
2012,8,24,��,���s,0401,�I�����W,50600,,,408,186,11.4,102.2
2012,8,24,��,���s,0401,�A���L�E�C,50800,,,1958,543,68.8,109.7
2012,8,24,��,���s,0401,�A��������,50850,,,180,176,22.5,108.0
2012,8,24,��,���s,0401,���̗A���ʎ�,50900,,,793,602,25.2,121.4
