�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,�D�y�s,5101,�ʎ�����,40000,,,146532,437,88.7,111.8
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,,,98923,528,93.8,113.8
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,28025,282,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,14680,1176,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,13162,278,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11068,269,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10702,674,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4096,239,,
2017,2,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,2755,1575,,
2017,2,27,��,�D�y�s,5101,�݂���,40100,,,8475,353,102.4,95.7
2017,2,27,��,�D�y�s,5101,�݂���,40100,���@��,041,5040,330,,
2017,2,27,��,�D�y�s,5101,�݂���,40100,���@��,042,2040,360,,
2017,2,27,��,�D�y�s,5101,�ÂȂ݂���,41253,,,200,360,4.8,232.3
2017,2,27,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,200,360,,
2017,2,27,��,�D�y�s,5101,���悩��,41301,,,23600,244,403.4,118.4
2017,2,27,��,�D�y�s,5101,���悩��,41301,���@�Q,038,23600,244,,
2017,2,27,��,�D�y�s,5101,�͂�����,41321,,,1230,112,14.6,72.7
2017,2,27,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1230,112,,
2017,2,27,��,�D�y�s,5101,���̑��G����,41999,,,27118,356,107.7,101.1
2017,2,27,��,�D�y�s,5101,��񂲌v,42000,,,12484,255,40.8,89.2
2017,2,27,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10558,267,,
2017,2,27,��,�D�y�s,5101,�W���i�S���h,42505,,,2369,300,292.5,150.0
2017,2,27,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2369,300,,
2017,2,27,��,�D�y�s,5101,����,42515,,,566,186,80.9,55.0
2017,2,27,��,�D�y�s,5101,����,42515,�k�C��,001,450,168,,
2017,2,27,��,�D�y�s,5101,����,42515,�@�X,002,116,256,,
2017,2,27,��,�D�y�s,5101,�ӂ�,42804,,,9057,244,33.3,83.6
2017,2,27,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7842,255,,
2017,2,27,��,�D�y�s,5101,���̑����,42999,,,492,317,26.3,146.1
2017,2,27,��,�D�y�s,5101,�Ԃǂ��v,45000,,,460,284,141.5,85.0
2017,2,27,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,460,284,,
2017,2,27,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,460,284,141.5,85.0
2017,2,27,��,�D�y�s,5101,������,46100,,,23765,1228,122.1,105.2
2017,2,27,��,�D�y�s,5101,������,46100,�{�@��,004,14150,1204,,
2017,2,27,��,�D�y�s,5101,������,46100,���@��,041,4467,1093,,
2017,2,27,��,�D�y�s,5101,������,46100,���@��,040,2755,1575,,
2017,2,27,��,�D�y�s,5101,�������v,47000,,,520,1032,71.9,102.0
2017,2,27,��,�D�y�s,5101,�������v,47000,�{�@��,045,371,871,,
2017,2,27,��,�D�y�s,5101,�������v,47000,�Á@��,022,107,1440,,
2017,2,27,��,�D�y�s,5101,����������,47200,,,152,1431,101.3,104.3
2017,2,27,��,�D�y�s,5101,����������,47200,�Á@��,022,107,1440,,
2017,2,27,��,�D�y�s,5101,����������,47200,��@�t,012,37,1468,,
2017,2,27,��,�D�y�s,5101,�A���f�X,47213,,,5,1080,25.0,147.1
2017,2,27,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,5,1080,,
2017,2,27,��,�D�y�s,5101,���̑�������,47299,,,363,865,65.6,93.5
2017,2,27,��,�D�y�s,5101,������,48100,,,168,379,350.0,47.3
2017,2,27,��,�D�y�s,5101,������,48100,�F�@�{,043,168,379,,
2017,2,27,��,�D�y�s,5101,�L�E�C�t���c,49300,,,592,534,26.1,86.1
2017,2,27,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,490,497,,
2017,2,27,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,311,615,438.0,54.5
2017,2,27,��,�D�y�s,5101,�A���ʎ��v,50000,,,47609,247,79.8,93.9
2017,2,27,��,�D�y�s,5101,�o�i�i,50100,,,23214,220,61.7,110.6
2017,2,27,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,14205,172,758.0,68.3
2017,2,27,��,�D�y�s,5101,������,50400,,,882,443,131.3,60.5
2017,2,27,��,�D�y�s,5101,�O���v�t���c,50500,,,1241,262,48.7,97.8
2017,2,27,��,�D�y�s,5101,�I�����W,50600,,,1611,293,35.2,93.3
2017,2,27,��,�D�y�s,5101,�A���L�E�C,50800,,,7,756,0.2,120.0
2017,2,27,��,�D�y�s,5101,�A��������,50850,,,510,332,32.3,203.7
2017,2,27,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5939,479,75.1,124.4
