�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�L���s,3401,��ؑ���,30000,,,431680,184,112.8,110.8
2012,11,2,��,�L���s,3401,��ؑ���,30000,�k�C��,001,110224,85,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,�L�@��,034,63372,222,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40087,189,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,���@��,020,37330,220,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,��@��,044,32112,115,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,�R�@��,035,22166,102,,
2012,11,2,��,�L���s,3401,��ؑ���,30000,���@��,042,14765,170,,
2012,11,2,��,�L���s,3401,��������,30100,,,37074,76,91.8,111.8
2012,11,2,��,�L���s,3401,��������,30100,�L�@��,034,11828,76,,
2012,11,2,��,�L���s,3401,��������,30100,�R�@��,035,9950,65,,
2012,11,2,��,�L���s,3401,��������,30100,�k�C��,001,6510,81,,
2012,11,2,��,�L���s,3401,����,30200,,,1524,143,151.8,94.7
2012,11,2,��,�L���s,3401,����,30200,���@��,040,970,118,,
2012,11,2,��,�L���s,3401,����,30200,�L�@��,034,554,187,,
2012,11,2,��,�L���s,3401,�ɂ񂶂�,30300,,,20049,103,100.5,109.6
2012,11,2,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,18517,97,,
2012,11,2,��,�L���s,3401,���ڂ�,30400,,,6708,162,102.3,59.8
2012,11,2,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4650,120,,
2012,11,2,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1565,277,,
2012,11,2,��,�L���s,3401,�����̂�,30500,,,16,1050,80.0,100.0
2012,11,2,��,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2012,11,2,��,�L���s,3401,��񂱂�,30600,,,3070,315,145.4,111.3
2012,11,2,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2575,319,,
2012,11,2,��,�L���s,3401,�͂�����,31100,,,62744,54,143.4,101.9
2012,11,2,��,�L���s,3401,�͂�����,31100,��@��,044,19500,49,,
2012,11,2,��,�L���s,3401,�͂�����,31100,���@��,020,14750,59,,
2012,11,2,��,�L���s,3401,�͂�����,31100,�F�@�{,043,9600,47,,
2012,11,2,��,�L���s,3401,���܂�,31500,,,2494,243,92.4,91.0
2012,11,2,��,�L���s,3401,���܂�,31500,�L�@��,034,2319,242,,
2012,11,2,��,�L���s,3401,���̑��̍ؗ�,31550,,,2261,280,81.6,106.1
2012,11,2,��,�L���s,3401,���񂰂񂳂�,31560,,,1209,267,78.7,110.3
2012,11,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,393,254,,
2012,11,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,277,,
2012,11,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,266,213,,
2012,11,2,��,�L���s,3401,�L���x�c,31700,,,59023,48,108.4,104.3
2012,11,2,��,�L���s,3401,�L���x�c,31700,�L�@��,034,16833,48,,
2012,11,2,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,11690,44,,
2012,11,2,��,�L���s,3401,�L���x�c,31700,���@��,031,6140,59,,
2012,11,2,��,�L���s,3401,�ق���񂻂�,31800,,,6103,379,108.8,99.5
2012,11,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3173,438,,
2012,11,2,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1135,214,,
2012,11,2,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,862,306,,
2012,11,2,��,�L���s,3401,�˂�,31900,,,13677,384,115.9,106.4
2012,11,2,��,�L���s,3401,�˂�,31900,���@��,031,4785,415,,
2012,11,2,��,�L���s,3401,�˂�,31900,�L�@��,034,4197,427,,
2012,11,2,��,�L���s,3401,�˂�,31900,���@��,032,1172,372,,
2012,11,2,��,�L���s,3401,�ӂ�,32300,,,196,327,102.1,122.9
2012,11,2,��,�L���s,3401,�ӂ�,32300,���@�m,023,196,327,,
2012,11,2,��,�L���s,3401,����,32400,,,8,919,100.0,280.2
2012,11,2,��,�L���s,3401,����,32400,��@��,008,8,919,,
2012,11,2,��,�L���s,3401,�݂�,32500,,,488,421,173.7,85.9
2012,11,2,��,�L���s,3401,�݂�,32500,��@��,044,345,477,,
2012,11,2,��,�L���s,3401,�݂�,32500,���@��,040,99,274,,
2012,11,2,��,�L���s,3401,����񂬂�,32600,,,1307,631,207.5,100.6
2012,11,2,��,�L���s,3401,����񂬂�,32600,�L�@��,034,1289,632,,
2012,11,2,��,�L���s,3401,�ɂ�,32800,,,1934,536,113.2,99.4
2012,11,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,1395,561,,
2012,11,2,��,�L���s,3401,�ɂ�,32800,��@��,044,500,459,,
2012,11,2,��,�L���s,3401,�Z�����[,32900,,,1529,238,114.9,98.3
2012,11,2,��,�L���s,3401,�Z�����[,32900,���@��,020,1350,211,,
2012,11,2,��,�L���s,3401,�A�X�p���K�X,33100,,,292,1181,172.8,102.0
2012,11,2,��,�L���s,3401,�@�@�����A��,33101,,,292,1181,172.8,102.0
2012,11,2,��,�L���s,3401,�J���t�����[,33200,,,689,145,135.4,98.6
2012,11,2,��,�L���s,3401,�J���t�����[,33200,���@��,032,353,158,,
2012,11,2,��,�L���s,3401,�J���t�����[,33200,���@��,036,216,107,,
2012,11,2,��,�L���s,3401,�u���b�R���[,33300,,,5760,385,161.4,102.1
2012,11,2,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2004,383,,
2012,11,2,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1440,391,,
2012,11,2,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,579,399,,
2012,11,2,��,�L���s,3401,�@�@�����A��,33301,,,470,288,213.6,96.3
2012,11,2,��,�L���s,3401,���^�X,33400,,,23314,174,154.5,99.4
2012,11,2,��,�L���s,3401,���^�X,33400,���@��,037,12600,177,,
2012,11,2,��,�L���s,3401,���^�X,33400,���@��,042,5030,129,,
2012,11,2,��,�L���s,3401,���^�X,33400,���@��,040,2189,303,,
2012,11,2,��,�L���s,3401,�p�Z��,33600,,,201,1142,153.4,97.2
2012,11,2,��,�L���s,3401,�p�Z��,33600,���@��,020,100,872,,
2012,11,2,��,�L���s,3401,�p�Z��,33600,���@��,036,40,945,,
2012,11,2,��,�L���s,3401,�p�Z��,33600,���@�Q,038,30,1435,,
2012,11,2,��,�L���s,3401,���イ��,34100,,,19747,303,119.1,101.3
2012,11,2,��,�L���s,3401,���イ��,34100,�L�@��,034,6927,307,,
2012,11,2,��,�L���s,3401,���イ��,34100,���@��,041,6630,294,,
2012,11,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,3325,297,,
2012,11,2,��,�L���s,3401,���ڂ���,34200,,,11486,85,153.9,116.4
2012,11,2,��,�L���s,3401,���ڂ���,34200,�k�C��,001,11320,82,,
2012,11,2,��,�L���s,3401,�@�@�����A��,34201,,,20,63,�|,�|
2012,11,2,��,�L���s,3401,�Ȃ�,34300,,,5297,363,101.8,126.5
2012,11,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,2273,383,,
2012,11,2,��,�L���s,3401,�Ȃ�,34300,���@��,040,1537,402,,
2012,11,2,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,981,324,,
2012,11,2,��,�L���s,3401,�g�}�g,34400,,,11096,470,138.6,99.2
2012,11,2,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4946,382,,
2012,11,2,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3096,490,,
2012,11,2,��,�L���s,3401,�g�}�g,34400,���@��,032,3054,591,,
2012,11,2,��,�L���s,3401,�~�j�g�}�g,34450,,,3470,1233,172.9,108.0
2012,11,2,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1299,1429,,
2012,11,2,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,536,1277,,
2012,11,2,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,404,943,,
2012,11,2,��,�L���s,3401,�s�[�}��,34500,,,5454,292,122.5,124.8
2012,11,2,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2159,294,,
2012,11,2,��,�L���s,3401,�s�[�}��,34500,��@��,044,1193,168,,
2012,11,2,��,�L���s,3401,�s�[�}��,34500,������,046,710,241,,
2012,11,2,��,�L���s,3401,�����Ƃ�,34600,,,287,1032,205.0,66.5
2012,11,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,240,1175,,
2012,11,2,��,�L���s,3401,���₢�񂰂�,35100,,,603,527,116.6,98.0
2012,11,2,��,�L���s,3401,���₢�񂰂�,35100,������,046,248,591,,
2012,11,2,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,103,587,,
2012,11,2,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,102,210,,
2012,11,2,��,�L���s,3401,���₦��ǂ�,35200,,,219,819,126.6,76.3
2012,11,2,��,�L���s,3401,���₦��ǂ�,35200,������,046,93,799,,
2012,11,2,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,52,1098,,
2012,11,2,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,31,1026,,
2012,11,2,��,�L���s,3401,�@�@�����A��,35201,,,20,210,�|,�|
2012,11,2,��,�L���s,3401,���񂵂�,36100,,,7430,248,112.8,106.4
2012,11,2,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4285,202,,
2012,11,2,��,�L���s,3401,���񂵂�,36100,������,046,1630,355,,
2012,11,2,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1000,243,,
2012,11,2,��,�L���s,3401,�΂ꂢ����,36200,,,23936,82,110.4,96.5
2012,11,2,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23936,82,,
2012,11,2,��,�L���s,3401,���Ƃ���,36300,,,7073,142,226.7,87.7
2012,11,2,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,4510,138,,
2012,11,2,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2518,146,,
2012,11,2,��,�L���s,3401,��܂̂���,36500,,,844,474,16.4,139.0
2012,11,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,540,408,,
2012,11,2,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,304,591,,
2012,11,2,��,�L���s,3401,���܂˂�,36610,,,48270,69,76.6,104.5
2012,11,2,��,�L���s,3401,���܂˂�,36610,�k�C��,001,44310,68,,
2012,11,2,��,�L���s,3401,�@�@�����A��,36620,,,3960,83,198.0,101.2
2012,11,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,477,302,212.0,78.2
2012,11,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,6,1418,,
2012,11,2,��,�L���s,3401,�@�@�����A��,36701,,,471,287,228.6,103.6
2012,11,2,��,�L���s,3401,���傤��,37200,,,1583,410,164.4,97.9
2012,11,2,��,�L���s,3401,���傤��,37200,���@�m,039,758,576,,
2012,11,2,��,�L���s,3401,���傤��,37200,���@��,041,445,235,,
2012,11,2,��,�L���s,3401,���傤��,37200,�F�@�{,043,120,315,,
2012,11,2,��,�L���s,3401,�@�@�����A��,37201,,,252,261,190.9,104.8
2012,11,2,��,�L���s,3401,����������,38100,,,2880,776,132.4,107.2
2012,11,2,��,�L���s,3401,����������,38100,���@��,042,1314,768,,
2012,11,2,��,�L���s,3401,����������,38100,���@��,032,760,848,,
2012,11,2,��,�L���s,3401,����������,38100,�{�@��,045,306,816,,
2012,11,2,��,�L���s,3401,�@�@�����A��,38101,,,140,399,215.4,100.0
2012,11,2,��,�L���s,3401,�Ȃ߂�,38300,,,1146,402,184.2,105.2
2012,11,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,766,431,,
2012,11,2,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,380,343,,
2012,11,2,��,�L���s,3401,���̂�����,38400,,,12608,320,130.8,103.9
2012,11,2,��,�L���s,3401,���̂�����,38400,���@��,020,7448,325,,
2012,11,2,��,�L���s,3401,���̂�����,38400,��@��,044,3750,304,,
2012,11,2,��,�L���s,3401,���߂�,38500,,,10841,391,214.9,98.5
2012,11,2,��,�L���s,3401,���߂�,38500,���@��,020,10309,386,,
2012,11,2,��,�L���s,3401,���̑��̖��,39000,,,5273,1197,144.1,85.5
2012,11,2,��,�L���s,3401,�A����،v,39100,,,9543,346,169.9,78.3
2012,11,2,��,�L���s,3401,���̗A�����,39200,,,3919,570,138.7,83.1
