�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,���l�s,1401,�ʎ�����,40000,,,251696,385,85.4,135.6
2012,8,24,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,42326,272,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,,,171029,346,80.5,104.8
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,42326,272,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,23607,344,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,23170,535,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,16585,328,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,15180,362,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8890,165,,
2012,8,24,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,7695,287,,
2012,8,24,��,���l�s,1401,�݂���,40100,,,500,1089,6.7,203.2
2012,8,24,��,���l�s,1401,�݂���,40100,���@�m,023,500,1089,,
2012,8,24,��,���l�s,1401,�ÂȂ݂���,41253,,,2500,189,�|,�|
2012,8,24,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,2500,189,,
2012,8,24,��,���l�s,1401,���̑��G����,41999,,,447,474,102.1,72.4
2012,8,24,��,���l�s,1401,��񂲌v,42000,,,4480,362,86.3,97.3
2012,8,24,��,���l�s,1401,��񂲌v,42000,���@��,020,3780,352,,
2012,8,24,��,���l�s,1401,����,42204,,,4130,363,104.6,97.3
2012,8,24,��,���l�s,1401,����,42204,���@��,020,3780,352,,
2012,8,24,��,���l�s,1401,���̑����,42999,,,350,347,28.2,94.6
2012,8,24,��,���l�s,1401,���{�Ȃ��v,43000,,,41093,314,61.3,102.3
2012,8,24,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,23393,342,,
2012,8,24,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,7690,287,,
2012,8,24,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,4945,226,,
2012,8,24,��,���l�s,1401,�K��,43203,,,38243,320,59.4,104.2
2012,8,24,��,���l�s,1401,�K��,43203,��@��,008,23393,342,,
2012,8,24,��,���l�s,1401,�K��,43203,��@��,011,4945,226,,
2012,8,24,��,���l�s,1401,�K��,43203,��@�t,012,4840,314,,
2012,8,24,��,���l�s,1401,���̑��Ȃ�,43401,,,2850,240,160.1,103.4
2012,8,24,��,���l�s,1401,����,44100,,,25463,380,140.0,96.2
2012,8,24,��,���l�s,1401,����,44100,���@��,007,15180,362,,
2012,8,24,��,���l�s,1401,����,44100,�R�@�`,006,5189,385,,
2012,8,24,��,���l�s,1401,����,44100,�R�@��,019,2498,503,,
2012,8,24,��,���l�s,1401,������,44700,,,6808,408,81.5,93.4
2012,8,24,��,���l�s,1401,������,44700,�R�@��,019,5599,399,,
2012,8,24,��,���l�s,1401,�Ԃǂ��v,45000,,,24833,596,100.3,91.0
2012,8,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,15073,590,,
2012,8,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,8064,502,,
2012,8,24,��,���l�s,1401,�f���E�F�A,45202,,,8212,509,101.4,102.2
2012,8,24,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,7320,504,,
2012,8,24,��,���l�s,1401,����,45206,,,10607,618,114.3,83.7
2012,8,24,��,���l�s,1401,����,45206,�R�@��,019,9543,585,,
2012,8,24,��,���l�s,1401,���̑��Ԃǂ�,45299,,,6014,678,81.5,93.9
2012,8,24,��,���l�s,1401,������,46100,,,319,1994,83.3,106.2
2012,8,24,��,���l�s,1401,������,46100,�k�C��,001,141,2297,,
2012,8,24,��,���l�s,1401,������,46100,�{�@��,004,89,1885,,
2012,8,24,��,���l�s,1401,������,46100,�R�@�`,006,74,1656,,
2012,8,24,��,���l�s,1401,�������v,47000,,,18379,382,257.4,87.6
2012,8,24,��,���l�s,1401,�������v,47000,�@�X,002,13032,360,,
2012,8,24,��,���l�s,1401,�������v,47000,�k�C��,001,3032,347,,
2012,8,24,��,���l�s,1401,����������,47200,,,1735,636,80.4,105.1
2012,8,24,��,���l�s,1401,����������,47200,�Á@��,022,1450,660,,
2012,8,24,��,���l�s,1401,�A���f�X,47213,,,207,303,25.2,113.5
2012,8,24,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,207,303,,
2012,8,24,��,���l�s,1401,���̑�������,47299,,,16437,356,395.0,93.0
2012,8,24,��,���l�s,1401,������,48100,,,44056,160,61.6,104.6
2012,8,24,��,���l�s,1401,������,48100,�R�@�`,006,27467,174,,
2012,8,24,��,���l�s,1401,������,48100,�H�@�c,005,8890,165,,
2012,8,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2151,659,149.2,82.6
2012,8,24,��,���l�s,1401,�A���ʎ��v,50000,,,80667,469,98.1,284.2
2012,8,24,��,���l�s,1401,�o�i�i,50100,,,8065,136,20.6,113.3
2012,8,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,6408,166,112.8,92.2
2012,8,24,��,���l�s,1401,������,50400,,,187,754,8.5,377.0
2012,8,24,��,���l�s,1401,�O���v�t���c,50500,,,680,117,3.6,94.4
2012,8,24,��,���l�s,1401,�I�����W,50600,,,7794,112,166.0,58.0
2012,8,24,��,���l�s,1401,�A���L�E�C,50800,,,55167,609,1250.4,137.5
2012,8,24,��,���l�s,1401,�A��������,50850,,,342,187,30.5,107.5
2012,8,24,��,���l�s,1401,���̗A���ʎ�,50900,,,2024,455,35.7,143.1
