�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�D�y�s,5101,�ʎ�����,40000,,,87627,311,53.9,96.6
2013,5,14,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,16551,258,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,49352,375,50.6,98.4
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,16551,258,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9773,248,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,7455,391,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,6585,287,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2137,148,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1585,1030,,
2013,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1141,1086,,
2013,5,14,��,�D�y�s,5101,�݂���,40100,,,520,1669,148.1,117.7
2013,5,14,��,�D�y�s,5101,�݂���,40100,��@��,044,331,1666,,
2013,5,14,��,�D�y�s,5101,�݂���,40100,���@��,041,144,1766,,
2013,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3349,104,31.1,72.7
2013,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2090,124,,
2013,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1259,70,,
2013,5,14,��,�D�y�s,5101,���̑��G����,41999,,,4081,318,25.2,161.4
2013,5,14,��,�D�y�s,5101,��񂲌v,42000,,,9724,243,24.1,94.6
2013,5,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9724,243,,
2013,5,14,��,�D�y�s,5101,�W���i�S���h,42505,,,250,397,113.6,110.9
2013,5,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,250,397,,
2013,5,14,��,�D�y�s,5101,����,42515,,,980,173,27.6,108.8
2013,5,14,��,�D�y�s,5101,����,42515,�@�X,002,980,173,,
2013,5,14,��,�D�y�s,5101,�ӂ�,42804,,,8494,247,23.3,92.9
2013,5,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,8494,247,,
2013,5,14,��,�D�y�s,5101,�т�,43900,,,80,1355,121.2,96.7
2013,5,14,��,�D�y�s,5101,�т�,43900,������,046,47,1212,,
2013,5,14,��,�D�y�s,5101,�т�,43900,���@��,042,33,1559,,
2013,5,14,��,�D�y�s,5101,����,44100,,,190,1403,287.9,70.1
2013,5,14,��,�D�y�s,5101,����,44100,���@��,040,129,1450,,
2013,5,14,��,�D�y�s,5101,����,44100,�R�@��,019,61,1305,,
2013,5,14,��,�D�y�s,5101,������,44700,,,16,1391,84.2,98.3
2013,5,14,��,�D�y�s,5101,������,44700,�F�@�{,043,16,1391,,
2013,5,14,��,�D�y�s,5101,�����Ƃ�,44800,,,46,4346,112.2,95.7
2013,5,14,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,46,4346,,
2013,5,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,78,1707,95.1,64.1
2013,5,14,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,040,78,1707,,
2013,5,14,��,�D�y�s,5101,����,45206,,,78,1707,251.6,44.4
2013,5,14,��,�D�y�s,5101,����,45206,���@��,040,78,1707,,
2013,5,14,��,�D�y�s,5101,������,46100,,,3825,1167,30.8,101.3
2013,5,14,��,�D�y�s,5101,������,46100,���@��,007,1585,1030,,
2013,5,14,��,�D�y�s,5101,������,46100,�{�@��,004,1141,1086,,
2013,5,14,��,�D�y�s,5101,������,46100,�k�C��,001,529,1816,,
2013,5,14,��,�D�y�s,5101,�������v,47000,,,8861,359,76.6,93.5
2013,5,14,��,�D�y�s,5101,�������v,47000,��@��,008,7319,374,,
2013,5,14,��,�D�y�s,5101,����������,47200,,,80,757,210.5,88.5
2013,5,14,��,�D�y�s,5101,����������,47200,�{�@��,045,56,497,,
2013,5,14,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1365,,
2013,5,14,��,�D�y�s,5101,�A���f�X,47213,,,2840,423,133.3,100.7
2013,5,14,��,�D�y�s,5101,�A���f�X,47213,��@��,008,2840,423,,
2013,5,14,��,�D�y�s,5101,���̑�������,47299,,,5941,323,63.2,86.6
2013,5,14,��,�D�y�s,5101,������,48100,,,18464,268,353.2,90.8
2013,5,14,��,�D�y�s,5101,������,48100,�F�@�{,043,12021,268,,
2013,5,14,��,�D�y�s,5101,������,48100,��@�t,012,6443,268,,
2013,5,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,119,2475,29.1,160.6
2013,5,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,38276,229,59.0,98.3
2013,5,14,��,�D�y�s,5101,�o�i�i,50100,,,19468,181,112.0,109.7
2013,5,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1531,281,14.5,144.8
2013,5,14,��,�D�y�s,5101,������,50400,,,1755,247,144.1,105.6
2013,5,14,��,�D�y�s,5101,�O���v�t���c,50500,,,4590,151,55.7,100.0
2013,5,14,��,�D�y�s,5101,�I�����W,50600,,,5220,186,47.3,106.3
2013,5,14,��,�D�y�s,5101,�A�������Ƃ�,50700,,,448,1253,1120.0,91.8
2013,5,14,��,�D�y�s,5101,�A���L�E�C,50800,,,1829,532,45.9,94.7
2013,5,14,��,�D�y�s,5101,�A��������,50850,,,90,158,4.1,101.9
2013,5,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3344,349,32.8,86.6
