�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,����s,1701,��ؑ���,30000,,,296954,231,109.0,104.1
2012,5,10,��,����s,1701,��ؑ���,30000,�΁@��,017,52380,331,,
2012,5,10,��,����s,1701,��ؑ���,30000,���@�m,023,46372,240,,
2012,5,10,��,����s,1701,��ؑ���,30000,���@��,036,37781,107,,
2012,5,10,��,����s,1701,��ؑ���,30000,���@�m,039,29588,303,,
2012,5,10,��,����s,1701,��ؑ���,30000,���@��,042,19449,136,,
2012,5,10,��,����s,1701,��ؑ���,30000,������,046,18651,174,,
2012,5,10,��,����s,1701,��ؑ���,30000,��@��,008,17726,112,,
2012,5,10,��,����s,1701,��������,30100,,,14279,93,84.5,101.1
2012,5,10,��,����s,1701,��������,30100,��@�t,012,11385,96,,
2012,5,10,��,����s,1701,��������,30100,������,046,1344,61,,
2012,5,10,��,����s,1701,����,30200,,,3059,85,118.9,93.4
2012,5,10,��,����s,1701,����,30200,�V�@��,015,1998,85,,
2012,5,10,��,����s,1701,����,30200,��@��,011,661,119,,
2012,5,10,��,����s,1701,�ɂ񂶂�,30300,,,38610,102,134.1,87.2
2012,5,10,��,����s,1701,�ɂ񂶂�,30300,���@��,036,37120,99,,
2012,5,10,��,����s,1701,���ڂ�,30400,,,32,481,0.5,296.9
2012,5,10,��,����s,1701,���ڂ�,30400,�@�X,002,17,239,,
2012,5,10,��,����s,1701,���ڂ�,30400,�F�@�{,043,15,756,,
2012,5,10,��,����s,1701,�����̂�,30500,,,13422,308,103.9,116.2
2012,5,10,��,����s,1701,�����̂�,30500,�΁@��,017,13390,307,,
2012,5,10,��,����s,1701,��񂱂�,30600,,,2370,541,136.3,93.8
2012,5,10,��,����s,1701,��񂱂�,30600,�΁@��,017,2245,542,,
2012,5,10,��,����s,1701,�͂�����,31100,,,15762,56,137.9,90.3
2012,5,10,��,����s,1701,�͂�����,31100,��@��,008,11205,60,,
2012,5,10,��,����s,1701,�͂�����,31100,���@��,042,3915,41,,
2012,5,10,��,����s,1701,���܂�,31500,,,2121,263,84.5,98.1
2012,5,10,��,����s,1701,���܂�,31500,�΁@��,017,1861,272,,
2012,5,10,��,����s,1701,���̑��̍ؗ�,31550,,,1276,268,55.2,110.7
2012,5,10,��,����s,1701,���񂰂񂳂�,31560,,,1462,186,90.7,103.9
2012,5,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,960,202,,
2012,5,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,153,,
2012,5,10,��,����s,1701,�L���x�c,31700,,,24645,144,99.1,118.0
2012,5,10,��,����s,1701,�L���x�c,31700,���@�m,023,10055,130,,
2012,5,10,��,����s,1701,�L���x�c,31700,�a�̎R,030,5060,156,,
2012,5,10,��,����s,1701,�L���x�c,31700,�΁@��,017,4180,162,,
2012,5,10,��,����s,1701,�ق���񂻂�,31800,,,2385,411,64.4,98.3
2012,5,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,1190,462,,
2012,5,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,895,330,,
2012,5,10,��,����s,1701,�˂�,31900,,,6126,446,120.6,82.4
2012,5,10,��,����s,1701,�˂�,31900,��@��,011,3252,414,,
2012,5,10,��,����s,1701,�˂�,31900,��@��,044,930,580,,
2012,5,10,��,����s,1701,�˂�,31900,�΁@��,017,821,348,,
2012,5,10,��,����s,1701,�ӂ�,32300,,,1295,284,101.6,88.2
2012,5,10,��,����s,1701,�ӂ�,32300,���@�m,023,672,195,,
2012,5,10,��,����s,1701,�ӂ�,32300,�΁@��,017,575,384,,
2012,5,10,��,����s,1701,����,32400,,,143,474,81.3,129.5
2012,5,10,��,����s,1701,����,32400,�Q�@�n,010,54,609,,
2012,5,10,��,����s,1701,����,32400,��@��,008,40,315,,
2012,5,10,��,����s,1701,����,32400,�΁@��,017,25,552,,
2012,5,10,��,����s,1701,�݂�,32500,,,317,363,85.7,105.8
2012,5,10,��,����s,1701,�݂�,32500,���@�m,023,255,355,,
2012,5,10,��,����s,1701,����񂬂�,32600,,,151,574,74.8,97.5
2012,5,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,90,667,,
2012,5,10,��,����s,1701,����񂬂�,32600,�΁@��,017,40,278,,
2012,5,10,��,����s,1701,�ɂ�,32800,,,1900,299,237.5,112.4
2012,5,10,��,����s,1701,�ɂ�,32800,���@�m,039,1900,299,,
2012,5,10,��,����s,1701,�Z�����[,32900,,,760,182,115.2,86.7
2012,5,10,��,����s,1701,�Z�����[,32900,�Á@��,022,370,234,,
2012,5,10,��,����s,1701,�A�X�p���K�X,33100,,,1644,1294,61.1,110.2
2012,5,10,��,����s,1701,�A�X�p���K�X,33100,���@��,020,1027,1265,,
2012,5,10,��,����s,1701,�A�X�p���K�X,33100,���@��,042,225,1377,,
2012,5,10,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,152,1482,,
2012,5,10,��,����s,1701,�@�@�����A��,33101,,,155,1086,44.4,118.9
2012,5,10,��,����s,1701,�J���t�����[,33200,,,360,211,150.0,83.4
2012,5,10,��,����s,1701,�J���t�����[,33200,���@��,036,360,211,,
2012,5,10,��,����s,1701,�u���b�R���[,33300,,,2004,305,82.1,83.6
2012,5,10,��,����s,1701,�u���b�R���[,33300,���@�m,039,1824,307,,
2012,5,10,��,����s,1701,���^�X,33400,,,6413,214,104.7,110.9
2012,5,10,��,����s,1701,���^�X,33400,��@��,008,3035,180,,
2012,5,10,��,����s,1701,���^�X,33400,���@��,028,2200,232,,
2012,5,10,��,����s,1701,�p�Z��,33600,,,89,1307,67.9,104.9
2012,5,10,��,����s,1701,�p�Z��,33600,���@�m,023,30,952,,
2012,5,10,��,����s,1701,�p�Z��,33600,���@��,020,25,1302,,
2012,5,10,��,����s,1701,�p�Z��,33600,�Á@��,022,18,1552,,
2012,5,10,��,����s,1701,���イ��,34100,,,39752,240,194.3,101.3
2012,5,10,��,����s,1701,���イ��,34100,�΁@��,017,19327,277,,
2012,5,10,��,����s,1701,���イ��,34100,���@�m,039,13730,185,,
2012,5,10,��,����s,1701,���ڂ���,34200,,,5793,226,156.9,97.4
2012,5,10,��,����s,1701,���ڂ���,34200,�{�@��,045,116,525,,
2012,5,10,��,����s,1701,���ڂ���,34200,���@�m,039,65,632,,
2012,5,10,��,����s,1701,���ڂ���,34200,���@�m,023,10,662,,
2012,5,10,��,����s,1701,�@�@�����A��,34201,,,5600,214,160.0,99.1
2012,5,10,��,����s,1701,�Ȃ�,34300,,,12384,272,156.2,89.5
2012,5,10,��,����s,1701,�Ȃ�,34300,���@�m,039,6546,294,,
2012,5,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,4880,238,,
2012,5,10,��,����s,1701,�g�}�g,34400,,,11735,376,97.7,113.9
2012,5,10,��,����s,1701,�g�}�g,34400,���@�m,023,8727,355,,
2012,5,10,��,����s,1701,�g�}�g,34400,�F�@�{,043,1218,350,,
2012,5,10,��,����s,1701,�~�j�g�}�g,34450,,,5716,553,209.2,91.3
2012,5,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5675,552,,
2012,5,10,��,����s,1701,�s�[�}��,34500,,,5316,361,173.6,98.9
2012,5,10,��,����s,1701,�s�[�}��,34500,���@�m,039,2705,345,,
2012,5,10,��,����s,1701,�s�[�}��,34500,������,046,1206,336,,
2012,5,10,��,����s,1701,�s�[�}��,34500,��@��,008,800,265,,
2012,5,10,��,����s,1701,�����Ƃ�,34600,,,219,1529,263.9,107.6
2012,5,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,209,1504,,
2012,5,10,��,����s,1701,�X�C�g�R�[��,34700,,,225,588,�|,�|
2012,5,10,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,225,588,,
2012,5,10,��,����s,1701,���₢�񂰂�,35100,,,930,676,134.4,94.9
2012,5,10,��,����s,1701,���₢�񂰂�,35100,������,046,520,630,,
2012,5,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,398,727,,
2012,5,10,��,����s,1701,���₦��ǂ�,35200,,,659,1047,168.5,93.8
2012,5,10,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,194,889,,
2012,5,10,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,183,1521,,
2012,5,10,��,����s,1701,���₦��ǂ�,35200,���@�m,023,70,885,,
2012,5,10,��,����s,1701,�@�@�����A��,35201,,,140,480,350.0,130.4
2012,5,10,��,����s,1701,������ǂ�,35300,,,400,684,116.3,110.1
2012,5,10,��,����s,1701,������ǂ�,35300,������,046,400,684,,
2012,5,10,��,����s,1701,����܂�,35400,,,800,474,222.2,91.5
2012,5,10,��,����s,1701,����܂�,35400,������,046,800,474,,
2012,5,10,��,����s,1701,�����܂�,35500,,,249,360,67.8,112.1
2012,5,10,��,����s,1701,�����܂�,35500,��@��,021,4,2730,,
2012,5,10,��,����s,1701,���񂵂�,36100,,,2555,350,79.1,115.1
2012,5,10,��,����s,1701,���񂵂�,36100,�΁@��,017,2015,401,,
2012,5,10,��,����s,1701,���񂵂�,36100,��@��,008,540,158,,
2012,5,10,��,����s,1701,�΂ꂢ����,36200,,,34050,121,119.7,92.4
2012,5,10,��,����s,1701,�΂ꂢ����,36200,���@��,042,14370,145,,
2012,5,10,��,����s,1701,�΂ꂢ����,36200,������,046,14200,115,,
2012,5,10,��,����s,1701,���Ƃ���,36300,,,1500,225,250.0,99.1
2012,5,10,��,����s,1701,���Ƃ���,36300,���@�Q,038,650,223,,
2012,5,10,��,����s,1701,���Ƃ���,36300,�{�@��,045,200,371,,
2012,5,10,��,����s,1701,���Ƃ���,36300,������,046,50,630,,
2012,5,10,��,����s,1701,��܂̂���,36500,,,2438,404,232.6,136.9
2012,5,10,��,����s,1701,��܂̂���,36500,�@�X,002,2350,391,,
2012,5,10,��,����s,1701,���܂˂�,36610,,,17170,96,48.7,101.1
2012,5,10,��,����s,1701,���܂˂�,36610,���@�m,023,16660,96,,
2012,5,10,��,����s,1701,�@�@�����A��,36620,,,410,97,9.6,107.8
2012,5,10,��,����s,1701,�ɂ�ɂ�,36700,,,418,337,91.9,43.8
2012,5,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,56,1174,,
2012,5,10,��,����s,1701,�@�@�����A��,36701,,,362,208,205.7,116.2
2012,5,10,��,����s,1701,���傤��,37200,,,1530,584,127.7,94.3
2012,5,10,��,����s,1701,���傤��,37200,���@�m,039,1295,632,,
2012,5,10,��,����s,1701,�@�@�����A��,37201,,,217,231,100.5,97.5
2012,5,10,��,����s,1701,����������,38100,,,2640,746,116.5,96.5
2012,5,10,��,����s,1701,����������,38100,�΁@��,017,2133,762,,
2012,5,10,��,����s,1701,�Ȃ߂�,38300,,,726,336,58.1,110.9
2012,5,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,473,330,,
2012,5,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,229,355,,
2012,5,10,��,����s,1701,���̂�����,38400,,,2361,203,84.6,99.5
2012,5,10,��,����s,1701,���̂�����,38400,�V�@��,015,1638,193,,
2012,5,10,��,����s,1701,���̂�����,38400,�΁@��,017,397,242,,
2012,5,10,��,����s,1701,���߂�,38500,,,1348,305,51.5,107.8
2012,5,10,��,����s,1701,���߂�,38500,�V�@��,015,715,274,,
2012,5,10,��,����s,1701,���߂�,38500,���@��,020,623,337,,
2012,5,10,��,����s,1701,���̑��̖��,39000,,,5418,817,93.3,108.2
2012,5,10,��,����s,1701,�A����،v,39100,,,9430,263,92.8,120.1
2012,5,10,��,����s,1701,���̗A�����,39200,,,2547,347,161.6,82.6
