�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,5,�y,���s�s,2601,��ؑ���,30000,,,687308,213,123.8,96.4
2014,7,5,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,134140,191,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,���@��,020,125857,153,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,�@�X,002,65987,43,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,���@�s,026,43591,329,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,���@��,028,42020,115,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,���@��,042,34602,168,,
2014,7,5,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,34492,84,,
2014,7,5,�y,���s�s,2601,��������,30100,,,127965,55,185.9,94.8
2014,7,5,�y,���s�s,2601,��������,30100,�@�X,002,61950,25,,
2014,7,5,�y,���s�s,2601,��������,30100,�k�C��,001,57870,86,,
2014,7,5,�y,���s�s,2601,����,30200,,,1030,94,115.7,113.3
2014,7,5,�y,���s�s,2601,����,30200,���@�s,026,880,73,,
2014,7,5,�y,���s�s,2601,�ɂ񂶂�,30300,,,37630,104,81.3,94.5
2014,7,5,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,16860,94,,
2014,7,5,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,8100,112,,
2014,7,5,�y,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,7530,99,,
2014,7,5,�y,���s�s,2601,���ڂ�,30400,,,5852,323,156.9,79.8
2014,7,5,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,4362,332,,
2014,7,5,�y,���s�s,2601,���ڂ�,30400,������,046,1060,268,,
2014,7,5,�y,���s�s,2601,��񂱂�,30600,,,460,1413,95.4,92.7
2014,7,5,�y,���s�s,2601,��񂱂�,30600,���@��,036,436,1431,,
2014,7,5,�y,���s�s,2601,�͂�����,31100,,,28200,79,56.6,100.0
2014,7,5,�y,���s�s,2601,�͂�����,31100,���@��,020,28200,79,,
2014,7,5,�y,���s�s,2601,���܂�,31500,,,6585,206,124.2,101.5
2014,7,5,�y,���s�s,2601,���܂�,31500,���@�s,026,2650,237,,
2014,7,5,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,2550,166,,
2014,7,5,�y,���s�s,2601,���܂�,31500,���@��,040,1260,215,,
2014,7,5,�y,���s�s,2601,���̑��̍ؗ�,31550,,,3570,461,114.0,111.4
2014,7,5,�y,���s�s,2601,���񂰂񂳂�,31560,,,2731,347,174.2,97.7
2014,7,5,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1875,376,,
2014,7,5,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,576,298,,
2014,7,5,�y,���s�s,2601,�L���x�c,31700,,,64195,79,139.7,105.3
2014,7,5,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,31680,75,,
2014,7,5,�y,���s�s,2601,�L���x�c,31700,���@��,020,21020,90,,
2014,7,5,�y,���s�s,2601,�ق���񂻂�,31800,,,4651,543,123.5,94.3
2014,7,5,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4225,524,,
2014,7,5,�y,���s�s,2601,�˂�,31900,,,9937,380,127.7,97.2
2014,7,5,�y,���s�s,2601,�˂�,31900,���@�s,026,3059,434,,
2014,7,5,�y,���s�s,2601,�˂�,31900,��@��,044,2550,277,,
2014,7,5,�y,���s�s,2601,�˂�,31900,���@��,031,1440,362,,
2014,7,5,�y,���s�s,2601,����,32400,,,8,648,50.0,151.8
2014,7,5,�y,���s�s,2601,����,32400,�ȁ@��,009,8,648,,
2014,7,5,�y,���s�s,2601,�݂�,32500,,,785,467,107.5,101.5
2014,7,5,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,414,,
2014,7,5,�y,���s�s,2601,�݂�,32500,��@��,044,176,461,,
2014,7,5,�y,���s�s,2601,�݂�,32500,��@��,027,161,463,,
2014,7,5,�y,���s�s,2601,����񂬂�,32600,,,164,386,131.2,79.9
2014,7,5,�y,���s�s,2601,����񂬂�,32600,���@�s,026,123,427,,
2014,7,5,�y,���s�s,2601,����񂬂�,32600,��@��,027,26,266,,
2014,7,5,�y,���s�s,2601,�ɂ�,32800,,,2655,387,112.5,96.0
2014,7,5,�y,���s�s,2601,�ɂ�,32800,��@��,044,1360,353,,
2014,7,5,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1290,417,,
2014,7,5,�y,���s�s,2601,�Z�����[,32900,,,1567,284,127.7,106.0
2014,7,5,�y,���s�s,2601,�Z�����[,32900,���@��,020,1540,287,,
2014,7,5,�y,���s�s,2601,�A�X�p���K�X,33100,,,2551,1148,138.9,97.6
2014,7,5,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1180,1126,,
2014,7,5,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,534,1046,,
2014,7,5,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,251,1293,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,33101,,,30,1436,600.0,69.1
2014,7,5,�y,���s�s,2601,�J���t�����[,33200,,,330,286,137.5,87.7
2014,7,5,�y,���s�s,2601,�J���t�����[,33200,���@��,020,330,286,,
2014,7,5,�y,���s�s,2601,�u���b�R���[,33300,,,6399,336,112.2,96.0
2014,7,5,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3927,302,,
2014,7,5,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,2031,413,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,33301,,,315,331,116.7,99.4
2014,7,5,�y,���s�s,2601,���^�X,33400,,,52977,161,120.1,91.0
2014,7,5,�y,���s�s,2601,���^�X,33400,���@��,020,50254,159,,
2014,7,5,�y,���s�s,2601,�p�Z��,33600,,,126,1224,80.3,101.6
2014,7,5,�y,���s�s,2601,�p�Z��,33600,���@��,020,97,1298,,
2014,7,5,�y,���s�s,2601,�p�Z��,33600,�k�C��,001,15,1080,,
2014,7,5,�y,���s�s,2601,���イ��,34100,,,24321,221,98.3,111.6
2014,7,5,�y,���s�s,2601,���イ��,34100,���@��,007,5000,252,,
2014,7,5,�y,���s�s,2601,���イ��,34100,���@�s,026,4770,235,,
2014,7,5,�y,���s�s,2601,���イ��,34100,�k�C��,001,2650,259,,
2014,7,5,�y,���s�s,2601,���ڂ���,34200,,,9811,229,105.8,104.6
2014,7,5,�y,���s�s,2601,���ڂ���,34200,���@��,042,6080,232,,
2014,7,5,�y,���s�s,2601,���ڂ���,34200,���@��,020,1434,241,,
2014,7,5,�y,���s�s,2601,���ڂ���,34200,������,046,1000,291,,
2014,7,5,�y,���s�s,2601,�Ȃ�,34300,,,21051,276,108.5,100.4
2014,7,5,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,9476,280,,
2014,7,5,�y,���s�s,2601,�Ȃ�,34300,���@��,036,2932,285,,
2014,7,5,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,2826,223,,
2014,7,5,�y,���s�s,2601,�g�}�g,34400,,,68976,290,115.6,102.5
2014,7,5,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,36000,332,,
2014,7,5,�y,���s�s,2601,�g�}�g,34400,���@�s,026,8098,205,,
2014,7,5,�y,���s�s,2601,�g�}�g,34400,�ށ@��,029,4862,246,,
2014,7,5,�y,���s�s,2601,�~�j�g�}�g,34450,,,10450,409,129.5,96.2
2014,7,5,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4500,334,,
2014,7,5,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1848,356,,
2014,7,5,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1803,585,,
2014,7,5,�y,���s�s,2601,�s�[�}��,34500,,,15839,362,155.3,101.7
2014,7,5,�y,���s�s,2601,�s�[�}��,34500,��@��,044,5828,376,,
2014,7,5,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4151,313,,
2014,7,5,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2317,320,,
2014,7,5,�y,���s�s,2601,�����Ƃ�,34600,,,7539,663,133.7,98.7
2014,7,5,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,5573,680,,
2014,7,5,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1056,867,,
2014,7,5,�y,���s�s,2601,�X�C�g�R�[��,34700,,,14325,184,93.3,98.4
2014,7,5,�y,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,12320,183,,
2014,7,5,�y,���s�s,2601,���₢�񂰂�,35100,,,1879,568,124.6,89.9
2014,7,5,�y,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,688,556,,
2014,7,5,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,344,412,,
2014,7,5,�y,���s�s,2601,���₢�񂰂�,35100,�ށ@��,029,178,552,,
2014,7,5,�y,���s�s,2601,���₦��ǂ�,35200,,,170,1755,103.7,106.5
2014,7,5,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,130,1825,,
2014,7,5,�y,���s�s,2601,���₦��ǂ�,35200,��@��,003,20,1620,,
2014,7,5,�y,���s�s,2601,�����܂�,35500,,,4616,616,112.1,106.9
2014,7,5,�y,���s�s,2601,�����܂�,35500,��@��,021,2124,678,,
2014,7,5,�y,���s�s,2601,�����܂�,35500,���@��,036,1248,633,,
2014,7,5,�y,���s�s,2601,�����܂�,35500,���@�s,026,1078,490,,
2014,7,5,�y,���s�s,2601,���񂵂�,36100,,,4435,310,142.8,102.6
2014,7,5,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2874,329,,
2014,7,5,�y,���s�s,2601,���񂵂�,36100,���@�m,039,946,324,,
2014,7,5,�y,���s�s,2601,�΂ꂢ����,36200,,,35434,121,170.1,102.5
2014,7,5,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,17940,123,,
2014,7,5,�y,���s�s,2601,�΂ꂢ����,36200,��@�t,012,5860,147,,
2014,7,5,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5200,68,,
2014,7,5,�y,���s�s,2601,���Ƃ���,36300,,,2145,386,141.5,70.8
2014,7,5,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1115,393,,
2014,7,5,�y,���s�s,2601,���Ƃ���,36300,������,046,1030,377,,
2014,7,5,�y,���s�s,2601,��܂̂���,36500,,,7970,402,147.7,108.1
2014,7,5,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,6200,380,,
2014,7,5,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1770,478,,
2014,7,5,�y,���s�s,2601,���܂˂�,36610,,,44280,112,140.0,99.1
2014,7,5,�y,���s�s,2601,���܂˂�,36610,���@��,028,40000,113,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,36620,,,1080,79,198.2,101.3
2014,7,5,�y,���s�s,2601,�ɂ�ɂ�,36700,,,574,516,144.9,56.9
2014,7,5,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,82,1524,,
2014,7,5,�y,���s�s,2601,�ɂ�ɂ�,36700,�F�@�{,043,40,1517,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,36701,,,452,244,194.8,90.0
2014,7,5,�y,���s�s,2601,���傤��,37200,,,6209,545,101.4,90.1
2014,7,5,�y,���s�s,2601,���傤��,37200,�a�̎R,030,3756,436,,
2014,7,5,�y,���s�s,2601,���傤��,37200,���@�m,039,2081,742,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,37201,,,357,498,81.3,99.6
2014,7,5,�y,���s�s,2601,����������,38100,,,5759,727,127.0,96.0
2014,7,5,�y,���s�s,2601,����������,38100,���@��,036,1801,833,,
2014,7,5,�y,���s�s,2601,����������,38100,�k�C��,001,1252,556,,
2014,7,5,�y,���s�s,2601,����������,38100,���@��,042,780,691,,
2014,7,5,�y,���s�s,2601,�@�@�����A��,38101,,,30,605,�|,�|
2014,7,5,�y,���s�s,2601,�Ȃ߂�,38300,,,291,353,85.3,102.6
2014,7,5,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,291,353,,
2014,7,5,�y,���s�s,2601,���̂�����,38400,,,9378,165,162.6,107.1
2014,7,5,�y,���s�s,2601,���̂�����,38400,���@��,020,9342,166,,
2014,7,5,�y,���s�s,2601,���߂�,38500,,,8876,338,141.5,97.1
2014,7,5,�y,���s�s,2601,���߂�,38500,���@��,020,8074,320,,
2014,7,5,�y,���s�s,2601,���̑��̖��,39000,,,22617,762,131.6,89.6
2014,7,5,�y,���s�s,2601,�A����،v,39100,,,5497,373,125.9,90.5
2014,7,5,�y,���s�s,2601,���̗A�����,39200,,,3233,468,112.5,98.1
