�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,,,338175,213,94.6,96.8
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,���@��,040,85043,219,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,������,046,79598,138,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,���@��,042,59307,155,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,�k�C��,001,51365,165,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,�{�@��,045,16072,486,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,�F�@�{,043,15981,182,,
2024,3,1,��,�k��B�s,4001,��ؑ��v,30000,��@��,044,13284,412,,
2024,3,1,��,�k��B�s,4001,��������,30100,,,37748,42,193.2,70.0
2024,3,1,��,�k��B�s,4001,��������,30100,������,046,34535,41,,
2024,3,1,��,�k��B�s,4001,����,30200,,,438,144,141.3,116.1
2024,3,1,��,�k��B�s,4001,����,30200,���@��,040,438,144,,
2024,3,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26817,126,113.9,90.6
2024,3,1,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11640,134,,
2024,3,1,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10620,139,,
2024,3,1,��,�k��B�s,4001,���ڂ�,30400,,,2354,429,52.5,150.5
2024,3,1,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1121,283,,
2024,3,1,��,�k��B�s,4001,���ڂ�,30400,������,046,478,592,,
2024,3,1,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,457,759,,
2024,3,1,��,�k��B�s,4001,�����̂�,30500,,,11,1051,2.5,81.9
2024,3,1,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,6,972,,
2024,3,1,��,�k��B�s,4001,�����̂�,30500,���@��,040,5,1145,,
2024,3,1,��,�k��B�s,4001,��񂱂�,30600,,,1852,404,80.1,103.3
2024,3,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1852,404,,
2024,3,1,��,�k��B�s,4001,�͂�����,31100,,,34635,106,85.0,117.8
2024,3,1,��,�k��B�s,4001,�͂�����,31100,���@��,042,29025,107,,
2024,3,1,��,�k��B�s,4001,�݂���,31300,,,962,200,87.5,89.3
2024,3,1,��,�k��B�s,4001,�݂���,31300,���@��,040,798,205,,
2024,3,1,��,�k��B�s,4001,���܂�,31500,,,2589,152,95.5,98.1
2024,3,1,��,�k��B�s,4001,���܂�,31500,���@��,040,2549,152,,
2024,3,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,18,255,5.1,481.1
2024,3,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,822,238,127.2,86.5
2024,3,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,822,238,,
2024,3,1,��,�k��B�s,4001,�L���x�c,31700,,,56080,62,129.9,108.8
2024,3,1,��,�k��B�s,4001,�L���x�c,31700,���@��,040,41700,60,,
2024,3,1,��,�k��B�s,4001,�L���x�c,31700,������,046,10290,67,,
2024,3,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,5445,317,68.9,101.6
2024,3,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4700,309,,
2024,3,1,��,�k��B�s,4001,�˂�,31900,,,5348,404,84.0,94.0
2024,3,1,��,�k��B�s,4001,�˂�,31900,��@��,044,4318,359,,
2024,3,1,��,�k��B�s,4001,�ӂ�,32300,,,313,667,99.1,92.3
2024,3,1,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,193,795,,
2024,3,1,��,�k��B�s,4001,�ӂ�,32300,���@��,040,120,460,,
2024,3,1,��,�k��B�s,4001,����,32400,,,24,1026,60.0,103.8
2024,3,1,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,1026,,
2024,3,1,��,�k��B�s,4001,�݂�,32500,,,944,373,312.6,109.4
2024,3,1,��,�k��B�s,4001,�݂�,32500,��@��,044,884,381,,
2024,3,1,��,�k��B�s,4001,����񂬂�,32600,,,410,665,96.5,103.7
2024,3,1,��,�k��B�s,4001,����񂬂�,32600,���@��,040,410,665,,
2024,3,1,��,�k��B�s,4001,�ɂ�,32800,,,1450,813,88.6,98.1
2024,3,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,610,827,,
2024,3,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,425,799,,
2024,3,1,��,�k��B�s,4001,�ɂ�,32800,���@��,040,240,807,,
2024,3,1,��,�k��B�s,4001,�Z�����[,32900,,,790,232,84.8,110.0
2024,3,1,��,�k��B�s,4001,�Z�����[,32900,���@��,040,610,248,,
2024,3,1,��,�k��B�s,4001,�Z�����[,32900,���@��,042,180,175,,
2024,3,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1262,1369,130.4,100.5
2024,3,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,780,1562,,
2024,3,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,198,1685,,
2024,3,1,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,4,725,,
2024,3,1,��,�k��B�s,4001,�@�@�����A��,33101,,,280,617,153.8,153.1
2024,3,1,��,�k��B�s,4001,�u���b�R���[,33300,,,7474,343,134.9,106.9
2024,3,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5442,351,,
2024,3,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1920,324,,
2024,3,1,��,�k��B�s,4001,���^�X,33400,,,12079,139,64.3,135.0
2024,3,1,��,�k��B�s,4001,���^�X,33400,���@��,042,6910,102,,
2024,3,1,��,�k��B�s,4001,���^�X,33400,���@��,040,4609,189,,
2024,3,1,��,�k��B�s,4001,�p�Z��,33600,,,122,487,89.7,79.2
2024,3,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,122,487,,
2024,3,1,��,�k��B�s,4001,���イ��,34100,,,9715,550,118.6,111.1
2024,3,1,��,�k��B�s,4001,���イ��,34100,������,046,3050,536,,
2024,3,1,��,�k��B�s,4001,���イ��,34100,���@��,041,2990,531,,
2024,3,1,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2375,660,,
2024,3,1,��,�k��B�s,4001,���ڂ���,34200,,,2810,187,52.9,109.4
2024,3,1,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,126,710,,
2024,3,1,��,�k��B�s,4001,���ڂ���,34200,���@��,047,54,448,,
2024,3,1,��,�k��B�s,4001,�@�@�����A��,34201,,,2630,157,50.3,95.7
2024,3,1,��,�k��B�s,4001,�Ȃ�,34300,,,6340,416,80.8,98.6
2024,3,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4766,432,,
2024,3,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1479,353,,
2024,3,1,��,�k��B�s,4001,�g�}�g,34400,,,4570,442,50.9,111.9
2024,3,1,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1968,568,,
2024,3,1,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1261,342,,
2024,3,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,1028,338,,
2024,3,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2871,715,72.0,103.0
2024,3,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1898,724,,
2024,3,1,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,354,788,,
2024,3,1,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,345,573,,
2024,3,1,��,�k��B�s,4001,�s�[�}��,34500,,,3301,781,119.0,103.0
2024,3,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2250,770,,
2024,3,1,��,�k��B�s,4001,�s�[�}��,34500,������,046,742,714,,
2024,3,1,��,�k��B�s,4001,�����Ƃ�,34600,,,165,2292,87.8,102.5
2024,3,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,165,2292,,
2024,3,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,142,1538,79.3,104.5
2024,3,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,60,1348,,
2024,3,1,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,58,1968,,
2024,3,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,1176,850,80.4,114.9
2024,3,1,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,1114,851,,
2024,3,1,��,�k��B�s,4001,������ǂ�,35300,,,522,624,107.2,94.7
2024,3,1,��,�k��B�s,4001,������ǂ�,35300,������,046,522,624,,
2024,3,1,��,�k��B�s,4001,����܂�,35400,,,394,428,86.0,91.3
2024,3,1,��,�k��B�s,4001,����܂�,35400,������,046,394,428,,
2024,3,1,��,�k��B�s,4001,���񂵂�,36100,,,9410,223,266.6,96.1
2024,3,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3030,207,,
2024,3,1,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2470,292,,
2024,3,1,��,�k��B�s,4001,���񂵂�,36100,���@��,036,1255,253,,
2024,3,1,��,�k��B�s,4001,���񂵂�,36100,������,046,1250,176,,
2024,3,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,19665,186,121.9,117.0
2024,3,1,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,12020,220,,
2024,3,1,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,6215,109,,
2024,3,1,��,�k��B�s,4001,���Ƃ���,36300,,,109,250,272.5,70.2
2024,3,1,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,59,159,,
2024,3,1,��,�k��B�s,4001,��܂̂���,36500,,,52,1124,0.6,344.8
2024,3,1,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,52,1124,,
2024,3,1,��,�k��B�s,4001,���܂˂�,36610,,,54490,180,67.7,102.9
2024,3,1,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,45150,173,,
2024,3,1,��,�k��B�s,4001,�@�@�����A��,36620,,,1700,118,92.9,104.4
2024,3,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,765,827,165.6,177.5
2024,3,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,320,1455,,
2024,3,1,��,�k��B�s,4001,�@�@�����A��,36701,,,445,376,116.5,140.8
2024,3,1,��,�k��B�s,4001,���傤��,37200,,,1041,676,111.8,126.4
2024,3,1,��,�k��B�s,4001,���傤��,37200,���@��,042,620,450,,
2024,3,1,��,�k��B�s,4001,���傤��,37200,�{�@��,045,209,1523,,
2024,3,1,��,�k��B�s,4001,���傤��,37200,���@�m,039,84,679,,
2024,3,1,��,�k��B�s,4001,�@�@�����A��,37201,,,128,382,78.0,97.0
2024,3,1,��,�k��B�s,4001,����������,38100,,,1907,741,100.1,98.3
2024,3,1,��,�k��B�s,4001,����������,38100,���@��,040,745,720,,
2024,3,1,��,�k��B�s,4001,����������,38100,���@��,042,512,753,,
2024,3,1,��,�k��B�s,4001,����������,38100,��@��,044,360,558,,
2024,3,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,459,476,109.0,97.1
2024,3,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,459,476,,
2024,3,1,��,�k��B�s,4001,���̂�����,38400,,,5046,261,65.2,87.0
2024,3,1,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3505,265,,
2024,3,1,��,�k��B�s,4001,���̂�����,38400,��@��,044,950,250,,
2024,3,1,��,�k��B�s,4001,���߂�,38500,,,5610,435,151.5,102.4
2024,3,1,��,�k��B�s,4001,���߂�,38500,���@��,040,5423,420,,
2024,3,1,��,�k��B�s,4001,���̑��̖��,39000,,,7630,738,78.8,114.4
2024,3,1,��,�k��B�s,4001,�A����،v,39100,,,5950,248,69.9,123.4
2024,3,1,��,�k��B�s,4001,���̗A�����,39200,,,768,617,106.8,108.4
