�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�L���s,3401,�ʎ�����,40000,,,78601,295,62.7,84.5
2013,1,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,23528,226,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,,,54317,344,57.2,86.6
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23528,226,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8216,553,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7530,227,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6361,463,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2119,573,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1576,706,,
2013,1,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,1518,233,,
2013,1,25,��,�L���s,3401,�݂���,40100,,,15475,202,63.0,89.4
2013,1,25,��,�L���s,3401,�݂���,40100,�L�@��,034,10765,224,,
2013,1,25,��,�L���s,3401,�݂���,40100,���@��,041,3010,147,,
2013,1,25,��,�L���s,3401,�l�[�u��,41201,,,2851,124,70.0,70.1
2013,1,25,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2801,126,,
2013,1,25,��,�L���s,3401,���悩��,41301,,,20,50,0.5,22.5
2013,1,25,��,�L���s,3401,���悩��,41301,�L�@��,034,20,50,,
2013,1,25,��,�L���s,3401,�͂�����,41321,,,1070,246,13.5,107.4
2013,1,25,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1050,250,,
2013,1,25,��,�L���s,3401,���̑��G����,41999,,,15104,275,84.8,72.6
2013,1,25,��,�L���s,3401,��񂲌v,42000,,,7530,227,43.1,93.4
2013,1,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,7530,227,,
2013,1,25,��,�L���s,3401,�W���i�S���h,42505,,,400,316,14.2,107.8
2013,1,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,400,316,,
2013,1,25,��,�L���s,3401,����,42515,,,1770,198,76.3,96.6
2013,1,25,��,�L���s,3401,����,42515,�@�X,002,1770,198,,
2013,1,25,��,�L���s,3401,�ӂ�,42804,,,4960,226,40.7,95.8
2013,1,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,4960,226,,
2013,1,25,��,�L���s,3401,���̑����,42999,,,400,269,266.7,58.1
2013,1,25,��,�L���s,3401,�����v,43500,,,2905,293,5810.0,93.0
2013,1,25,��,�L���s,3401,�����v,43500,���@��,040,2905,293,,
2013,1,25,��,�L���s,3401,�Â���,43700,,,2905,293,5810.0,93.0
2013,1,25,��,�L���s,3401,�Â���,43700,���@��,040,2905,293,,
2013,1,25,��,�L���s,3401,������,46100,,,5878,1067,40.7,103.0
2013,1,25,��,�L���s,3401,������,46100,���@��,041,3271,1071,,
2013,1,25,��,�L���s,3401,������,46100,���@��,040,871,1249,,
2013,1,25,��,�L���s,3401,������,46100,�F�@�{,043,862,947,,
2013,1,25,��,�L���s,3401,�������v,47000,,,960,1024,33.2,129.9
2013,1,25,��,�L���s,3401,�������v,47000,���@�m,039,319,989,,
2013,1,25,��,�L���s,3401,�������v,47000,�F�@�{,043,314,632,,
2013,1,25,��,�L���s,3401,�������v,47000,�Á@��,022,291,1469,,
2013,1,25,��,�L���s,3401,����������,47200,,,646,1214,56.0,123.1
2013,1,25,��,�L���s,3401,����������,47200,���@�m,039,319,989,,
2013,1,25,��,�L���s,3401,����������,47200,�Á@��,022,291,1469,,
2013,1,25,��,�L���s,3401,�A���f�X,47213,,,90,681,40.9,180.2
2013,1,25,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,90,681,,
2013,1,25,��,�L���s,3401,���̑�������,47299,,,224,612,14.8,87.7
2013,1,25,��,�L���s,3401,������,48100,,,20,389,2.2,158.1
2013,1,25,��,�L���s,3401,������,48100,���@�m,039,20,389,,
2013,1,25,��,�L���s,3401,�L�E�C�t���c,49300,,,2505,389,351.8,109.6
2013,1,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2452,388,,
2013,1,25,��,�L���s,3401,�A���ʎ��v,50000,,,24284,185,79.9,93.9
2013,1,25,��,�L���s,3401,�o�i�i,50100,,,18351,177,75.9,91.7
2013,1,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,2410,121,115.3,78.6
2013,1,25,��,�L���s,3401,������,50400,,,809,175,61.8,86.2
2013,1,25,��,�L���s,3401,�O���v�t���c,50500,,,523,188,53.0,130.6
2013,1,25,��,�L���s,3401,�I�����W,50600,,,1255,196,123.3,93.8
2013,1,25,��,�L���s,3401,�A��������,50850,,,176,136,65.9,88.9
2013,1,25,��,�L���s,3401,���̗A���ʎ�,50900,,,761,575,137.6,103.6
