�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,��ؑ���,30000,,,13477091,212,94.3,96.8
2013,1,29,��,��ؑ���,30000,�k�C��,001,2809856,91,,
2013,1,29,��,��ؑ���,30000,���@�m,023,1497941,195,,
2013,1,29,��,��ؑ���,30000,��@��,008,1020309,154,,
2013,1,29,��,��ؑ���,30000,��@�t,012,880492,193,,
2013,1,29,��,��ؑ���,30000,������,046,791927,162,,
2013,1,29,��,��ؑ���,30000,���@��,042,623626,152,,
2013,1,29,��,��ؑ���,30000,���@��,040,506682,272,,
2013,1,29,��,��������,30100,,,1149348,92,87.2,98.9
2013,1,29,��,��������,30100,�_�ސ�,014,334811,99,,
2013,1,29,��,��������,30100,��@�t,012,194466,95,,
2013,1,29,��,��������,30100,���@��,036,141461,107,,
2013,1,29,��,����,30200,,,124008,135,99.5,100.0
2013,1,29,��,����,30200,��@�t,012,63083,149,,
2013,1,29,��,����,30200,���@��,040,15408,87,,
2013,1,29,��,����,30200,���@�s,026,12533,78,,
2013,1,29,��,�ɂ񂶂�,30300,,,857593,114,106.4,87.0
2013,1,29,��,�ɂ񂶂�,30300,��@�t,012,248022,137,,
2013,1,29,��,�ɂ񂶂�,30300,������,046,177293,89,,
2013,1,29,��,�ɂ񂶂�,30300,���@�m,023,161271,117,,
2013,1,29,��,���ڂ�,30400,,,145809,231,73.0,114.4
2013,1,29,��,���ڂ�,30400,�@�X,002,53498,215,,
2013,1,29,��,���ڂ�,30400,��@��,008,46188,121,,
2013,1,29,��,���ڂ�,30400,�F�@�{,043,10741,517,,
2013,1,29,��,�����̂�,30500,,,6639,816,127.6,123.4
2013,1,29,��,�����̂�,30500,������,046,335,3353,,
2013,1,29,��,�����̂�,30500,���@��,036,284,2353,,
2013,1,29,��,�����̂�,30500,�F�@�{,043,231,2580,,
2013,1,29,��,��񂱂�,30600,,,80756,334,103.0,100.0
2013,1,29,��,��񂱂�,30600,��@��,008,51143,302,,
2013,1,29,��,��񂱂�,30600,���@��,036,12278,432,,
2013,1,29,��,��񂱂�,30600,���@��,041,7560,383,,
2013,1,29,��,�͂�����,31100,,,1394352,68,89.8,103.0
2013,1,29,��,�͂�����,31100,��@��,008,556717,61,,
2013,1,29,��,�͂�����,31100,���@�m,023,190288,79,,
2013,1,29,��,�͂�����,31100,�{�@��,045,132240,64,,
2013,1,29,��,���܂�,31500,,,72242,448,92.2,98.2
2013,1,29,��,���܂�,31500,��@��,011,15963,438,,
2013,1,29,��,���܂�,31500,��@��,008,13474,408,,
2013,1,29,��,���܂�,31500,���@��,040,8205,497,,
2013,1,29,��,���̑��̍ؗ�,31550,,,71364,465,94.6,96.1
2013,1,29,��,���񂰂񂳂�,31560,,,38791,359,97.3,96.2
2013,1,29,��,���񂰂񂳂�,31560,��@��,008,18532,332,,
2013,1,29,��,���񂰂񂳂�,31560,�Á@��,022,7549,418,,
2013,1,29,��,���񂰂񂳂�,31560,���@�m,023,2901,388,,
2013,1,29,��,�L���x�c,31700,,,1549115,112,104.2,100.0
2013,1,29,��,�L���x�c,31700,���@�m,023,829680,122,,
2013,1,29,��,�L���x�c,31700,������,046,190894,101,,
2013,1,29,��,�L���x�c,31700,�_�ސ�,014,88231,123,,
2013,1,29,��,�ق���񂻂�,31800,,,204754,493,93.0,96.1
2013,1,29,��,�ق���񂻂�,31800,�Q�@�n,010,38979,498,,
2013,1,29,��,�ق���񂻂�,31800,���@��,040,29951,438,,
2013,1,29,��,�ق���񂻂�,31800,��@��,008,24989,482,,
2013,1,29,��,�˂�,31900,,,458861,323,97.6,101.3
2013,1,29,��,�˂�,31900,��@��,011,77445,281,,
2013,1,29,��,�˂�,31900,��@�t,012,67957,278,,
2013,1,29,��,�˂�,31900,�Q�@�n,010,50675,217,,
2013,1,29,��,�ӂ�,32300,,,12299,319,112.3,103.6
2013,1,29,��,�ӂ�,32300,���@�m,023,8356,315,,
2013,1,29,��,�ӂ�,32300,���@��,040,1826,236,,
2013,1,29,��,����,32400,,,12718,478,93.9,97.0
2013,1,29,��,����,32400,�ȁ@��,009,6952,449,,
2013,1,29,��,����,32400,�H�@�c,005,2638,538,,
2013,1,29,��,����,32400,�Q�@�n,010,2182,497,,
2013,1,29,��,�݂�,32500,,,22144,714,120.9,99.7
2013,1,29,��,�݂�,32500,��@��,044,4200,703,,
2013,1,29,��,�݂�,32500,���@�m,023,4111,714,,
2013,1,29,��,�݂�,32500,��@�t,012,3696,457,,
2013,1,29,��,����񂬂�,32600,,,34791,603,95.5,96.3
2013,1,29,��,����񂬂�,32600,��@�t,012,7477,607,,
2013,1,29,��,����񂬂�,32600,���@��,040,6018,581,,
2013,1,29,��,����񂬂�,32600,�ȁ@��,009,3498,628,,
2013,1,29,��,�ɂ�,32800,,,75071,735,82.6,102.7
2013,1,29,��,�ɂ�,32800,���@�m,039,24060,844,,
2013,1,29,��,�ɂ�,32800,�ȁ@��,009,20089,684,,
2013,1,29,��,�ɂ�,32800,��@��,008,6659,616,,
2013,1,29,��,�Z�����[,32900,,,75672,266,114.5,97.8
2013,1,29,��,�Z�����[,32900,�Á@��,022,29208,299,,
2013,1,29,��,�Z�����[,32900,���@��,040,14940,281,,
2013,1,29,��,�Z�����[,32900,���@�m,023,12362,282,,
2013,1,29,��,�A�X�p���K�X,33100,,,17514,1230,108.0,95.6
2013,1,29,��,�A�X�p���K�X,33100,�Q�@�n,010,1223,1787,,
2013,1,29,��,�A�X�p���K�X,33100,���@��,041,1031,2530,,
2013,1,29,��,�A�X�p���K�X,33100,�H�@�c,005,997,1964,,
2013,1,29,��,�@�@�����A��,33101,,,12031,862,107.4,86.9
2013,1,29,��,�J���t�����[,33200,,,33852,205,103.7,97.2
2013,1,29,��,�J���t�����[,33200,���@��,040,12064,181,,
2013,1,29,��,�J���t�����[,33200,���@��,036,7716,273,,
2013,1,29,��,�J���t�����[,33200,���@�m,023,4316,209,,
2013,1,29,��,�u���b�R���[,33300,,,209982,360,98.6,97.0
2013,1,29,��,�u���b�R���[,33300,���@�m,023,64569,349,,
2013,1,29,��,�u���b�R���[,33300,���@��,037,16426,515,,
2013,1,29,��,�u���b�R���[,33300,���@��,040,14928,350,,
2013,1,29,��,�@�@�����A��,33301,,,53275,298,170.1,113.7
2013,1,29,��,���^�X,33400,,,592582,401,109.4,93.7
2013,1,29,��,���^�X,33400,�Á@��,022,110952,440,,
2013,1,29,��,���^�X,33400,���@��,028,107870,432,,
2013,1,29,��,���^�X,33400,���@��,042,76307,263,,
2013,1,29,��,�p�Z��,33600,,,5672,1253,103.8,101.2
2013,1,29,��,�p�Z��,33600,�Á@��,022,1334,1196,,
2013,1,29,��,�p�Z��,33600,��@�t,012,1230,1366,,
2013,1,29,��,�p�Z��,33600,��@��,008,791,1220,,
2013,1,29,��,���イ��,34100,,,428767,385,76.3,101.6
2013,1,29,��,���イ��,34100,�{�@��,045,156455,398,,
2013,1,29,��,���イ��,34100,���@�m,039,89271,385,,
2013,1,29,��,���イ��,34100,��@�t,012,35871,371,,
2013,1,29,��,���ڂ���,34200,,,338331,140,106.3,101.4
2013,1,29,��,���ڂ���,34200,������,046,44500,248,,
2013,1,29,��,���ڂ���,34200,�F�@�{,043,6366,312,,
2013,1,29,��,���ڂ���,34200,�{�@��,045,5887,536,,
2013,1,29,��,�@�@�����A��,34201,,,274810,110,102.4,103.8
2013,1,29,��,�Ȃ�,34300,,,138996,442,70.4,98.4
2013,1,29,��,�Ȃ�,34300,���@�m,039,66128,431,,
2013,1,29,��,�Ȃ�,34300,���@��,040,28243,448,,
2013,1,29,��,�Ȃ�,34300,�F�@�{,043,13850,418,,
2013,1,29,��,�g�}�g,34400,,,369718,346,77.1,99.7
2013,1,29,��,�g�}�g,34400,�F�@�{,043,124434,324,,
2013,1,29,��,�g�}�g,34400,���@�m,023,54187,349,,
2013,1,29,��,�g�}�g,34400,�ȁ@��,009,45965,336,,
2013,1,29,��,�~�j�g�}�g,34450,,,106833,599,67.7,105.8
2013,1,29,��,�~�j�g�}�g,34450,�F�@�{,043,48118,517,,
2013,1,29,��,�~�j�g�}�g,34450,���@�m,023,15180,733,,
2013,1,29,��,�~�j�g�}�g,34450,�{�@��,045,12747,566,,
2013,1,29,��,�s�[�}��,34500,,,111476,754,67.5,98.2
2013,1,29,��,�s�[�}��,34500,�{�@��,045,39674,795,,
2013,1,29,��,�s�[�}��,34500,���@�m,039,24262,795,,
2013,1,29,��,�s�[�}��,34500,������,046,19073,743,,
2013,1,29,��,�����Ƃ�,34600,,,7167,1610,89.4,105.4
2013,1,29,��,�����Ƃ�,34600,���@�m,039,6237,1639,,
2013,1,29,��,�X�C�g�R�[��,34700,,,1430,367,101.8,136.9
2013,1,29,��,�X�C�g�R�[��,34700,���@��,047,1430,367,,
2013,1,29,��,���₢�񂰂�,35100,,,33624,744,84.9,94.1
2013,1,29,��,���₢�񂰂�,35100,���@��,047,13463,885,,
2013,1,29,��,���₢�񂰂�,35100,���@�m,039,3058,1188,,
2013,1,29,��,���₢�񂰂�,35100,������,046,2495,1169,,
2013,1,29,��,���₦��ǂ�,35200,,,28748,941,86.7,96.4
2013,1,29,��,���₦��ǂ�,35200,������,046,13708,983,,
2013,1,29,��,���₦��ǂ�,35200,���@�m,023,3706,1175,,
2013,1,29,��,���₦��ǂ�,35200,�a�̎R,030,2206,1033,,
2013,1,29,��,�@�@�����A��,35201,,,5323,449,110.1,94.3
2013,1,29,��,������ǂ�,35300,,,6998,799,110.3,91.6
2013,1,29,��,������ǂ�,35300,������,046,3903,717,,
2013,1,29,��,������ǂ�,35300,�a�̎R,030,2414,1137,,
2013,1,29,��,����܂�,35400,,,10528,634,70.9,95.3
2013,1,29,��,����܂�,35400,������,046,10528,634,,
2013,1,29,��,�����܂�,35500,,,217,1225,104.8,91.1
2013,1,29,��,�����܂�,35500,�R�@�`,006,115,583,,
2013,1,29,��,�����܂�,35500,�Á@��,022,102,1949,,
2013,1,29,��,���񂵂�,36100,,,364204,153,86.3,94.4
2013,1,29,��,���񂵂�,36100,��@�t,012,118025,128,,
2013,1,29,��,���񂵂�,36100,��@��,008,105426,109,,
2013,1,29,��,���񂵂�,36100,�{�@��,045,50674,154,,
2013,1,29,��,�΂ꂢ����,36200,,,926510,92,69.5,98.9
2013,1,29,��,�΂ꂢ����,36200,�k�C��,001,624705,89,,
2013,1,29,��,�΂ꂢ����,36200,���@��,042,235899,94,,
2013,1,29,��,���Ƃ���,36300,,,102159,187,75.3,94.9
2013,1,29,��,���Ƃ���,36300,���@�Q,038,26302,146,,
2013,1,29,��,���Ƃ���,36300,�{�@��,045,18003,145,,
2013,1,29,��,���Ƃ���,36300,��@��,011,15147,260,,
2013,1,29,��,��܂̂���,36500,,,137819,367,103.6,102.8
2013,1,29,��,��܂̂���,36500,�@�X,002,73474,373,,
2013,1,29,��,��܂̂���,36500,�k�C��,001,54740,335,,
2013,1,29,��,���܂˂�,36610,,,2280365,85,115.1,95.5
2013,1,29,��,���܂˂�,36610,�k�C��,001,2033033,77,,
2013,1,29,��,�@�@�����A��,36620,,,166744,97,462.6,85.8
2013,1,29,��,�ɂ�ɂ�,36700,,,58402,617,164.8,96.7
2013,1,29,��,�ɂ�ɂ�,36700,�@�X,002,32101,972,,
2013,1,29,��,�ɂ�ɂ�,36700,���@��,041,75,735,,
2013,1,29,��,�ɂ�ɂ�,36700,�R�@�`,006,35,375,,
2013,1,29,��,�@�@�����A��,36701,,,26142,179,162.9,89.5
2013,1,29,��,���傤��,37200,,,44192,464,114.4,100.4
2013,1,29,��,���傤��,37200,���@�m,039,24156,562,,
2013,1,29,��,���傤��,37200,�F�@�{,043,2565,578,,
2013,1,29,��,���傤��,37200,���@��,042,2528,436,,
2013,1,29,��,�@�@�����A��,37201,,,11417,204,104.2,94.9
2013,1,29,��,����������,38100,,,80837,906,99.8,97.3
2013,1,29,��,����������,38100,���@��,036,13453,1014,,
2013,1,29,��,����������,38100,��@��,003,8345,977,,
2013,1,29,��,����������,38100,�H�@�c,005,7495,1155,,
2013,1,29,��,�@�@�����A��,38101,,,7393,433,111.7,93.1
2013,1,29,��,�Ȃ߂�,38300,,,29013,382,103.5,101.6
2013,1,29,��,�Ȃ߂�,38300,���@��,020,6729,403,,
2013,1,29,��,�Ȃ߂�,38300,�R�@�`,006,4500,416,,
2013,1,29,��,�Ȃ߂�,38300,��@��,021,3720,320,,
2013,1,29,��,���̂�����,38400,,,195701,274,97.7,100.4
2013,1,29,��,���̂�����,38400,���@��,020,133193,264,,
2013,1,29,��,���̂�����,38400,�V�@��,015,21862,275,,
2013,1,29,��,���̂�����,38400,���@��,040,15252,304,,
2013,1,29,��,���߂�,38500,,,114880,497,111.3,100.4
2013,1,29,��,���߂�,38500,���@��,020,76000,485,,
2013,1,29,��,���߂�,38500,���@��,040,14263,464,,
2013,1,29,��,���߂�,38500,�V�@��,015,7218,610,,
2013,1,29,��,���̑��̖��,39000,,,314352,705,101.0,98.9
2013,1,29,��,�A����،v,39100,,,730133,180,144.8,88.7
2013,1,29,��,���̗A�����,39200,,,173008,269,145.4,81.0
