�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,����s,1701,��ؑ���,30000,,,228878,288,144.0,86.5
2016,9,12,��,����s,1701,��ؑ���,30000,�k�C��,001,81193,226,,
2016,9,12,��,����s,1701,��ؑ���,30000,���@��,020,42283,215,,
2016,9,12,��,����s,1701,��ؑ���,30000,�΁@��,017,36937,369,,
2016,9,12,��,����s,1701,��ؑ���,30000,�Q�@�n,010,13117,176,,
2016,9,12,��,����s,1701,��ؑ���,30000,��@��,021,12163,272,,
2016,9,12,��,����s,1701,��ؑ���,30000,���@��,007,7790,337,,
2016,9,12,��,����s,1701,��ؑ���,30000,�@�X,002,6710,221,,
2016,9,12,��,����s,1701,��������,30100,,,23836,130,102.4,91.5
2016,9,12,��,����s,1701,��������,30100,�k�C��,001,16275,126,,
2016,9,12,��,����s,1701,��������,30100,��@��,021,5770,144,,
2016,9,12,��,����s,1701,����,30200,,,384,176,�|,�|
2016,9,12,��,����s,1701,����,30200,�΁@��,017,384,176,,
2016,9,12,��,����s,1701,�ɂ񂶂�,30300,,,15770,296,394.3,108.0
2016,9,12,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,11470,368,,
2016,9,12,��,����s,1701,���ڂ�,30400,,,4645,256,193.6,95.2
2016,9,12,��,����s,1701,���ڂ�,30400,�@�X,002,4350,247,,
2016,9,12,��,����s,1701,��񂱂�,30600,,,3295,681,90.4,99.0
2016,9,12,��,����s,1701,��񂱂�,30600,�΁@��,017,3275,681,,
2016,9,12,��,����s,1701,�͂�����,31100,,,10335,152,186.2,95.6
2016,9,12,��,����s,1701,�͂�����,31100,���@��,020,10335,152,,
2016,9,12,��,����s,1701,�݂���,31300,,,190,793,50.5,124.1
2016,9,12,��,����s,1701,�݂���,31300,�΁@��,017,101,870,,
2016,9,12,��,����s,1701,�݂���,31300,��@��,008,50,578,,
2016,9,12,��,����s,1701,�݂���,31300,���@��,018,30,756,,
2016,9,12,��,����s,1701,���܂�,31500,,,1841,440,134.8,108.4
2016,9,12,��,����s,1701,���܂�,31500,�΁@��,017,981,402,,
2016,9,12,��,����s,1701,���܂�,31500,��@��,011,850,471,,
2016,9,12,��,����s,1701,���̑��̍ؗ�,31550,,,70,424,120.7,90.4
2016,9,12,��,����s,1701,���񂰂񂳂�,31560,,,1008,320,142.0,97.9
2016,9,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,494,293,,
2016,9,12,��,����s,1701,���񂰂񂳂�,31560,���@��,020,255,270,,
2016,9,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,250,359,,
2016,9,12,��,����s,1701,�L���x�c,31700,,,19435,93,85.2,102.2
2016,9,12,��,����s,1701,�L���x�c,31700,���@��,020,10560,92,,
2016,9,12,��,����s,1701,�L���x�c,31700,�Q�@�n,010,8875,94,,
2016,9,12,��,����s,1701,�ق���񂻂�,31800,,,774,1092,77.9,91.9
2016,9,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,398,1133,,
2016,9,12,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,137,829,,
2016,9,12,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,110,1188,,
2016,9,12,��,����s,1701,�˂�,31900,,,4829,397,110.0,84.5
2016,9,12,��,����s,1701,�˂�,31900,�k�C��,001,1800,144,,
2016,9,12,��,����s,1701,�˂�,31900,�΁@��,017,1266,443,,
2016,9,12,��,����s,1701,�˂�,31900,��@��,011,606,463,,
2016,9,12,��,����s,1701,�˂�,31900,�R�@�`,006,331,418,,
2016,9,12,��,����s,1701,�݂�,32500,,,163,981,262.9,95.8
2016,9,12,��,����s,1701,�݂�,32500,���@�m,023,121,943,,
2016,9,12,��,����s,1701,�݂�,32500,�Á@��,022,42,1090,,
2016,9,12,��,����s,1701,����񂬂�,32600,,,52,1218,85.2,97.1
2016,9,12,��,����s,1701,����񂬂�,32600,��@��,021,35,1296,,
2016,9,12,��,����s,1701,����񂬂�,32600,�΁@��,017,17,1058,,
2016,9,12,��,����s,1701,�ɂ�,32800,,,793,846,99.1,105.6
2016,9,12,��,����s,1701,�ɂ�,32800,���@�m,039,500,853,,
2016,9,12,��,����s,1701,�ɂ�,32800,�x�@�R,016,290,819,,
2016,9,12,��,����s,1701,�Z�����[,32900,,,457,256,116.3,106.7
2016,9,12,��,����s,1701,�Z�����[,32900,���@��,020,450,250,,
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,,,700,1136,89.9,104.0
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,���@��,042,202,1118,,
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,���@��,020,140,1122,,
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,120,1014,,
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,���@�R,033,60,1296,,
2016,9,12,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,50,1253,,
2016,9,12,��,����s,1701,�@�@�����A��,33101,,,53,1170,353.3,79.5
2016,9,12,��,����s,1701,�J���t�����[,33200,,,222,247,45.1,47.0
2016,9,12,��,����s,1701,�J���t�����[,33200,�V�@��,015,162,221,,
2016,9,12,��,����s,1701,�J���t�����[,33200,���@��,020,60,315,,
2016,9,12,��,����s,1701,�u���b�R���[,33300,,,1970,517,90.0,99.2
2016,9,12,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,508,,
2016,9,12,��,����s,1701,���^�X,33400,,,13813,212,100.7,86.9
2016,9,12,��,����s,1701,���^�X,33400,���@��,020,13716,209,,
2016,9,12,��,����s,1701,�p�Z��,33600,,,75,1429,94.9,80.4
2016,9,12,��,����s,1701,�p�Z��,33600,���@��,020,62,1284,,
2016,9,12,��,����s,1701,���イ��,34100,,,19711,303,152.8,99.3
2016,9,12,��,����s,1701,���イ��,34100,���@��,007,7605,322,,
2016,9,12,��,����s,1701,���イ��,34100,�΁@��,017,5511,292,,
2016,9,12,��,����s,1701,���イ��,34100,�V�@��,015,2785,260,,
2016,9,12,��,����s,1701,���ڂ���,34200,,,16357,217,1906.4,63.1
2016,9,12,��,����s,1701,���ڂ���,34200,�k�C��,001,14260,219,,
2016,9,12,��,����s,1701,�Ȃ�,34300,,,5663,378,119.9,103.8
2016,9,12,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1560,415,,
2016,9,12,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1440,324,,
2016,9,12,��,����s,1701,�Ȃ�,34300,�΁@��,017,1275,406,,
2016,9,12,��,����s,1701,�Ȃ�,34300,��@��,008,800,292,,
2016,9,12,��,����s,1701,�g�}�g,34400,,,19175,311,155.8,97.2
2016,9,12,��,����s,1701,�g�}�g,34400,�΁@��,017,12700,303,,
2016,9,12,��,����s,1701,�g�}�g,34400,��@��,021,5904,313,,
2016,9,12,��,����s,1701,�~�j�g�}�g,34450,,,2582,642,62.4,106.5
2016,9,12,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,873,610,,
2016,9,12,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,777,693,,
2016,9,12,��,����s,1701,�~�j�g�}�g,34450,���@��,020,667,584,,
2016,9,12,��,����s,1701,�s�[�}��,34500,,,3104,501,108.6,118.2
2016,9,12,��,����s,1701,�s�[�}��,34500,���@��,020,1382,409,,
2016,9,12,��,����s,1701,�s�[�}��,34500,�k�C��,001,800,556,,
2016,9,12,��,����s,1701,�s�[�}��,34500,�΁@��,017,209,430,,
2016,9,12,��,����s,1701,�s�[�}��,34500,��@��,044,127,759,,
2016,9,12,��,����s,1701,�����Ƃ�,34600,,,139,1488,87.4,142.7
2016,9,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,128,1526,,
2016,9,12,��,����s,1701,�X�C�g�R�[��,34700,,,11150,158,4129.6,29.0
2016,9,12,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,11150,158,,
2016,9,12,��,����s,1701,���₢�񂰂�,35100,,,363,1714,158.5,136.5
2016,9,12,��,����s,1701,���₢�񂰂�,35100,���@��,020,159,2051,,
2016,9,12,��,����s,1701,���₢�񂰂�,35100,���@��,007,120,1245,,
2016,9,12,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,50,884,,
2016,9,12,��,����s,1701,���₦��ǂ�,35200,,,20,8370,74.1,100.6
2016,9,12,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,20,8370,,
2016,9,12,��,����s,1701,�����܂�,35500,,,536,611,110.3,76.9
2016,9,12,��,����s,1701,�����܂�,35500,�R�@�`,006,250,648,,
2016,9,12,��,����s,1701,�����܂�,35500,�{�@��,045,250,531,,
2016,9,12,��,����s,1701,���񂵂�,36100,,,7300,244,106.8,91.4
2016,9,12,��,����s,1701,���񂵂�,36100,�΁@��,017,5415,264,,
2016,9,12,��,����s,1701,���񂵂�,36100,��@��,008,1660,187,,
2016,9,12,��,����s,1701,�΂ꂢ����,36200,,,14350,216,398.1,91.9
2016,9,12,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,14340,216,,
2016,9,12,��,����s,1701,���Ƃ���,36300,,,1755,413,141.0,101.0
2016,9,12,��,����s,1701,���Ƃ���,36300,��@��,027,775,416,,
2016,9,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,670,389,,
2016,9,12,��,����s,1701,��܂̂���,36500,,,1158,413,65.1,77.1
2016,9,12,��,����s,1701,��܂̂���,36500,�k�C��,001,650,409,,
2016,9,12,��,����s,1701,��܂̂���,36500,�@�X,002,480,383,,
2016,9,12,��,����s,1701,���܂˂�,36610,,,8850,176,324.4,111.4
2016,9,12,��,����s,1701,���܂˂�,36610,�k�C��,001,7400,175,,
2016,9,12,��,����s,1701,�@�@�����A��,36620,,,950,95,105.6,104.4
2016,9,12,��,����s,1701,�ɂ�ɂ�,36700,,,202,493,102.0,36.6
2016,9,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,2160,,
2016,9,12,��,����s,1701,�@�@�����A��,36701,,,192,406,234.1,91.6
2016,9,12,��,����s,1701,���傤��,37200,,,972,792,106.3,107.0
2016,9,12,��,����s,1701,���傤��,37200,���@�m,039,719,779,,
2016,9,12,��,����s,1701,���傤��,37200,���@��,036,128,837,,
2016,9,12,��,����s,1701,�@�@�����A��,37201,,,55,416,94.8,108.6
2016,9,12,��,����s,1701,����������,38100,,,804,1171,43.4,121.2
2016,9,12,��,����s,1701,����������,38100,�΁@��,017,352,1380,,
2016,9,12,��,����s,1701,����������,38100,�x�@�R,016,234,927,,
2016,9,12,��,����s,1701,����������,38100,���@��,020,113,1086,,
2016,9,12,��,����s,1701,�Ȃ߂�,38300,,,496,541,90.3,98.7
2016,9,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,386,537,,
2016,9,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,557,,
2016,9,12,��,����s,1701,���̂�����,38400,,,1931,296,42.0,133.3
2016,9,12,��,����s,1701,���̂�����,38400,���@��,020,1689,292,,
2016,9,12,��,����s,1701,���߂�,38500,,,1557,506,52.1,111.5
2016,9,12,��,����s,1701,���߂�,38500,���@��,020,1190,465,,
2016,9,12,��,����s,1701,���߂�,38500,�΁@��,017,196,632,,
2016,9,12,��,����s,1701,���̑��̖��,39000,,,6053,1031,134.2,69.2
2016,9,12,��,����s,1701,�A����،v,39100,,,6282,416,182.2,41.4
2016,9,12,��,����s,1701,���̗A�����,39200,,,5032,469,237.1,31.3
