�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�L���s,3401,��ؑ���,30000,,,406021,250,117.6,94.3
2015,5,28,��,�L���s,3401,��ؑ���,30000,���@��,041,63468,208,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,���@��,042,55630,146,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,51543,219,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,51490,235,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,29824,433,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,���@��,040,27559,243,,
2015,5,28,��,�L���s,3401,��ؑ���,30000,���@��,020,20040,326,,
2015,5,28,��,�L���s,3401,��������,30100,,,41612,69,106.3,86.3
2015,5,28,��,�L���s,3401,��������,30100,���@��,042,27465,67,,
2015,5,28,��,�L���s,3401,��������,30100,�R�@��,035,8800,81,,
2015,5,28,��,�L���s,3401,����,30200,,,386,152,178.7,98.7
2015,5,28,��,�L���s,3401,����,30200,���@��,040,240,111,,
2015,5,28,��,�L���s,3401,����,30200,�@�X,002,75,176,,
2015,5,28,��,�L���s,3401,�ɂ񂶂�,30300,,,21739,163,103.6,113.2
2015,5,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15070,164,,
2015,5,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,3730,189,,
2015,5,28,��,�L���s,3401,���ڂ�,30400,,,1901,363,89.9,99.5
2015,5,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,782,396,,
2015,5,28,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,485,394,,
2015,5,28,��,�L���s,3401,���ڂ�,30400,���@��,040,280,403,,
2015,5,28,��,�L���s,3401,�����̂�,30500,,,110,235,�|,�|
2015,5,28,��,�L���s,3401,�����̂�,30500,�L�@��,034,110,235,,
2015,5,28,��,�L���s,3401,��񂱂�,30600,,,240,1864,55.3,107.1
2015,5,28,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,210,2023,,
2015,5,28,��,�L���s,3401,�͂�����,31100,,,14715,125,92.7,97.7
2015,5,28,��,�L���s,3401,�͂�����,31100,��@��,044,5925,97,,
2015,5,28,��,�L���s,3401,�͂�����,31100,�R�@��,035,4380,162,,
2015,5,28,��,�L���s,3401,�͂�����,31100,��@��,008,1680,144,,
2015,5,28,��,�L���s,3401,���܂�,31500,,,4951,396,150.4,99.2
2015,5,28,��,�L���s,3401,���܂�,31500,�L�@��,034,3746,436,,
2015,5,28,��,�L���s,3401,���܂�,31500,���@��,040,1200,268,,
2015,5,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,2095,406,148.0,88.5
2015,5,28,��,�L���s,3401,���񂰂񂳂�,31560,,,1259,316,108.0,91.1
2015,5,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,448,285,,
2015,5,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,339,334,,
2015,5,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,226,313,,
2015,5,28,��,�L���s,3401,�L���x�c,31700,,,74223,105,128.9,93.8
2015,5,28,��,�L���s,3401,�L���x�c,31700,�{�@��,045,25100,98,,
2015,5,28,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,19560,104,,
2015,5,28,��,�L���s,3401,�L���x�c,31700,���@��,040,11710,105,,
2015,5,28,��,�L���s,3401,�L���x�c,31700,���@�m,023,7775,116,,
2015,5,28,��,�L���s,3401,�ق���񂻂�,31800,,,5813,446,117.0,82.1
2015,5,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,5647,446,,
2015,5,28,��,�L���s,3401,�˂�,31900,,,7335,494,101.7,102.1
2015,5,28,��,�L���s,3401,�˂�,31900,�L�@��,034,3479,553,,
2015,5,28,��,�L���s,3401,�˂�,31900,���@��,031,1215,473,,
2015,5,28,��,�L���s,3401,�˂�,31900,��@��,044,954,457,,
2015,5,28,��,�L���s,3401,�˂�,31900,���@��,040,385,455,,
2015,5,28,��,�L���s,3401,�ӂ�,32300,,,164,270,120.6,100.7
2015,5,28,��,�L���s,3401,�ӂ�,32300,���@��,040,164,270,,
2015,5,28,��,�L���s,3401,����,32400,,,20,659,142.9,93.9
2015,5,28,��,�L���s,3401,����,32400,��@��,008,16,675,,
2015,5,28,��,�L���s,3401,����,32400,�H�@�c,005,4,594,,
2015,5,28,��,�L���s,3401,�݂�,32500,,,278,462,101.8,81.9
2015,5,28,��,�L���s,3401,�݂�,32500,��@��,044,210,498,,
2015,5,28,��,�L���s,3401,�݂�,32500,���@��,040,51,161,,
2015,5,28,��,�L���s,3401,����񂬂�,32600,,,82,567,61.2,110.3
2015,5,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,43,754,,
2015,5,28,��,�L���s,3401,����񂬂�,32600,���@��,040,39,360,,
2015,5,28,��,�L���s,3401,�ɂ�,32800,,,1912,317,89.1,97.5
2015,5,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1310,325,,
2015,5,28,��,�L���s,3401,�ɂ�,32800,��@��,044,500,277,,
2015,5,28,��,�L���s,3401,�Z�����[,32900,,,1336,366,95.9,92.2
2015,5,28,��,�L���s,3401,�Z�����[,32900,���@��,020,700,424,,
2015,5,28,��,�L���s,3401,�Z�����[,32900,���@��,040,600,281,,
2015,5,28,��,�L���s,3401,�A�X�p���K�X,33100,,,1610,1638,150.7,111.8
2015,5,28,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,744,1785,,
2015,5,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,686,1501,,
2015,5,28,��,�L���s,3401,�J���t�����[,33200,,,726,152,81.6,98.1
2015,5,28,��,�L���s,3401,�J���t�����[,33200,���@��,036,360,111,,
2015,5,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,208,216,,
2015,5,28,��,�L���s,3401,�J���t�����[,33200,���@��,040,155,164,,
2015,5,28,��,�L���s,3401,�u���b�R���[,33300,,,9045,346,148.2,94.0
2015,5,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,4500,348,,
2015,5,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2520,312,,
2015,5,28,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,600,372,,
2015,5,28,��,�L���s,3401,�@�@�����A��,33301,,,240,429,160.0,96.8
2015,5,28,��,�L���s,3401,���^�X,33400,,,22031,302,143.9,109.0
2015,5,28,��,�L���s,3401,���^�X,33400,���@��,020,15078,323,,
2015,5,28,��,�L���s,3401,���^�X,33400,���@��,042,2590,177,,
2015,5,28,��,�L���s,3401,�p�Z��,33600,,,155,2083,84.7,85.0
2015,5,28,��,�L���s,3401,�p�Z��,33600,���@��,020,135,1896,,
2015,5,28,��,�L���s,3401,���イ��,34100,,,40292,220,196.6,98.2
2015,5,28,��,�L���s,3401,���イ��,34100,���@��,041,16100,220,,
2015,5,28,��,�L���s,3401,���イ��,34100,�{�@��,045,7816,236,,
2015,5,28,��,�L���s,3401,���イ��,34100,�L�@��,034,7608,217,,
2015,5,28,��,�L���s,3401,���イ��,34100,�F�@�{,043,4985,204,,
2015,5,28,��,�L���s,3401,���ڂ���,34200,,,7183,191,136.1,100.0
2015,5,28,��,�L���s,3401,���ڂ���,34200,���@��,042,590,360,,
2015,5,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,222,523,,
2015,5,28,��,�L���s,3401,���ڂ���,34200,���@�R,033,81,447,,
2015,5,28,��,�L���s,3401,���ڂ���,34200,���@��,040,64,412,,
2015,5,28,��,�L���s,3401,���ڂ���,34200,�L�@��,034,36,301,,
2015,5,28,��,�L���s,3401,�@�@�����A��,34201,,,6190,157,134.9,96.3
2015,5,28,��,�L���s,3401,�Ȃ�,34300,,,10610,407,156.2,94.7
2015,5,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,5315,418,,
2015,5,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,3577,387,,
2015,5,28,��,�L���s,3401,�g�}�g,34400,,,25962,341,161.6,94.7
2015,5,28,��,�L���s,3401,�g�}�g,34400,���@��,032,11064,344,,
2015,5,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7743,365,,
2015,5,28,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2989,257,,
2015,5,28,��,�L���s,3401,�~�j�g�}�g,34450,,,6722,602,108.8,105.1
2015,5,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3202,579,,
2015,5,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2333,575,,
2015,5,28,��,�L���s,3401,�s�[�}��,34500,,,11306,293,169.0,95.8
2015,5,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6086,255,,
2015,5,28,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1224,383,,
2015,5,28,��,�L���s,3401,�s�[�}��,34500,������,046,1200,195,,
2015,5,28,��,�L���s,3401,�s�[�}��,34500,���@�m,039,630,280,,
2015,5,28,��,�L���s,3401,�����Ƃ�,34600,,,132,1387,75.9,103.0
2015,5,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,132,1387,,
2015,5,28,��,�L���s,3401,�X�C�g�R�[��,34700,,,3845,324,172.5,100.3
2015,5,28,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1757,329,,
2015,5,28,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1077,347,,
2015,5,28,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,1001,281,,
2015,5,28,��,�L���s,3401,���₢�񂰂�,35100,,,716,728,123.9,86.0
2015,5,28,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,339,643,,
2015,5,28,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,175,855,,
2015,5,28,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,86,840,,
2015,5,28,��,�L���s,3401,���₦��ǂ�,35200,,,259,1337,92.5,103.4
2015,5,28,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,153,1191,,
2015,5,28,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,54,1920,,
2015,5,28,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,19,648,,
2015,5,28,��,�L���s,3401,�@�@�����A��,35201,,,8,810,40.0,122.9
2015,5,28,��,�L���s,3401,������ǂ�,35300,,,714,704,86.1,104.1
2015,5,28,��,�L���s,3401,������ǂ�,35300,���@��,036,512,646,,
2015,5,28,��,�L���s,3401,������ǂ�,35300,���@��,040,197,621,,
2015,5,28,��,�L���s,3401,����܂�,35400,,,639,343,331.1,80.5
2015,5,28,��,�L���s,3401,����܂�,35400,���@�Q,038,376,359,,
2015,5,28,��,�L���s,3401,����܂�,35400,�L�@��,034,171,324,,
2015,5,28,��,�L���s,3401,�����܂�,35500,,,30,1567,34.1,102.8
2015,5,28,��,�L���s,3401,�����܂�,35500,�L�@��,034,30,1567,,
2015,5,28,��,�L���s,3401,���񂵂�,36100,,,6375,264,104.3,97.1
2015,5,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4990,244,,
2015,5,28,��,�L���s,3401,���񂵂�,36100,���@��,036,675,410,,
2015,5,28,��,�L���s,3401,�΂ꂢ����,36200,,,6340,258,18.2,95.2
2015,5,28,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,6300,258,,
2015,5,28,��,�L���s,3401,���Ƃ���,36300,,,154,593,13.6,125.4
2015,5,28,��,�L���s,3401,���Ƃ���,36300,������,046,120,725,,
2015,5,28,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,24,79,,
2015,5,28,��,�L���s,3401,��܂̂���,36500,,,500,341,6.5,101.8
2015,5,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,500,341,,
2015,5,28,��,�L���s,3401,���܂˂�,36610,,,43724,141,220.0,102.9
2015,5,28,��,�L���s,3401,���܂˂�,36610,���@��,041,39470,141,,
2015,5,28,��,�L���s,3401,�@�@�����A��,36620,,,1255,103,66.4,108.4
2015,5,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,434,525,60.1,64.6
2015,5,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,32,3026,,
2015,5,28,��,�L���s,3401,�@�@�����A��,36701,,,402,326,194.2,113.6
2015,5,28,��,�L���s,3401,���傤��,37200,,,1137,865,86.0,103.2
2015,5,28,��,�L���s,3401,���傤��,37200,���@�m,039,709,932,,
2015,5,28,��,�L���s,3401,���傤��,37200,�{�@��,045,252,931,,
2015,5,28,��,�L���s,3401,�@�@�����A��,37201,,,144,416,60.0,102.0
2015,5,28,��,�L���s,3401,����������,38100,,,3128,908,161.7,115.5
2015,5,28,��,�L���s,3401,����������,38100,���@��,042,1155,720,,
2015,5,28,��,�L���s,3401,����������,38100,�{�@��,045,654,930,,
2015,5,28,��,�L���s,3401,����������,38100,���@�Q,038,429,752,,
2015,5,28,��,�L���s,3401,����������,38100,���@��,032,393,937,,
2015,5,28,��,�L���s,3401,�@�@�����A��,38101,,,35,679,140.0,98.3
2015,5,28,��,�L���s,3401,�Ȃ߂�,38300,,,799,352,74.8,108.6
2015,5,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,633,320,,
2015,5,28,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,166,474,,
2015,5,28,��,�L���s,3401,���̂�����,38400,,,3464,249,87.1,102.0
2015,5,28,��,�L���s,3401,���̂�����,38400,���@��,020,2081,247,,
2015,5,28,��,�L���s,3401,���̂�����,38400,���@��,040,780,214,,
2015,5,28,��,�L���s,3401,���߂�,38500,,,1049,407,72.7,101.2
2015,5,28,��,�L���s,3401,���߂�,38500,���@��,020,872,394,,
2015,5,28,��,�L���s,3401,���̑��̖��,39000,,,16780,684,97.7,97.2
2015,5,28,��,�L���s,3401,�A����،v,39100,,,10463,212,116.1,103.4
2015,5,28,��,�L���s,3401,���̗A�����,39200,,,2189,361,116.1,104.6
