�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,1,��,�����s,1301,��ؑ���,30000,,,7925061,224,162.5,92.2
2012,5,1,��,�����s,1301,��ؑ���,30000,��@��,008,1152410,160,,
2012,5,1,��,�����s,1301,��ؑ���,30000,��@�t,012,1139181,146,,
2012,5,1,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,972075,98,,
2012,5,1,��,�����s,1301,��ؑ���,30000,���@��,041,653438,133,,
2012,5,1,��,�����s,1301,��ؑ���,30000,��@��,011,428214,269,,
2012,5,1,��,�����s,1301,��ؑ���,30000,������,046,399246,249,,
2012,5,1,��,�����s,1301,��ؑ���,30000,���@�m,023,373236,289,,
2012,5,1,��,�����s,1301,��������,30100,,,654514,89,154.7,96.7
2012,5,1,��,�����s,1301,��������,30100,��@�t,012,598348,88,,
2012,5,1,��,�����s,1301,����,30200,,,77646,111,125.2,100.9
2012,5,1,��,�����s,1301,����,30200,��@�t,012,61025,115,,
2012,5,1,��,�����s,1301,����,30200,��@��,011,15291,92,,
2012,5,1,��,�����s,1301,�ɂ񂶂�,30300,,,418102,142,124.7,95.3
2012,5,1,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,345286,145,,
2012,5,1,��,�����s,1301,���ڂ�,30400,,,55273,363,117.1,106.5
2012,5,1,��,�����s,1301,���ڂ�,30400,�@�X,002,21894,333,,
2012,5,1,��,�����s,1301,���ڂ�,30400,�F�@�{,043,16447,493,,
2012,5,1,��,�����s,1301,���ڂ�,30400,�k�C��,001,13440,230,,
2012,5,1,��,�����s,1301,�����̂�,30500,,,57882,246,157.9,84.2
2012,5,1,��,�����s,1301,�����̂�,30500,�΁@��,017,23135,321,,
2012,5,1,��,�����s,1301,�����̂�,30500,�Á@��,022,17088,216,,
2012,5,1,��,�����s,1301,�����̂�,30500,��@�t,012,11818,151,,
2012,5,1,��,�����s,1301,��񂱂�,30600,,,16885,632,108.6,96.9
2012,5,1,��,�����s,1301,��񂱂�,30600,��@��,008,15476,629,,
2012,5,1,��,�����s,1301,�͂�����,31100,,,511910,49,242.0,79.0
2012,5,1,��,�����s,1301,�͂�����,31100,��@��,008,500635,48,,
2012,5,1,��,�����s,1301,���܂�,31500,,,47556,196,144.5,98.0
2012,5,1,��,�����s,1301,���܂�,31500,��@��,011,23062,199,,
2012,5,1,��,�����s,1301,���܂�,31500,��@��,008,13414,170,,
2012,5,1,��,�����s,1301,���܂�,31500,���@��,013,5807,210,,
2012,5,1,��,�����s,1301,���̑��̍ؗ�,31550,,,44415,175,133.0,101.7
2012,5,1,��,�����s,1301,���񂰂񂳂�,31560,,,22146,191,115.4,95.5
2012,5,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,16690,178,,
2012,5,1,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2140,140,,
2012,5,1,��,�����s,1301,�L���x�c,31700,,,1425560,98,238.7,89.1
2012,5,1,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,963130,96,,
2012,5,1,��,�����s,1301,�L���x�c,31700,���@�m,023,234930,106,,
2012,5,1,��,�����s,1301,�ق���񂻂�,31800,,,56999,398,116.5,97.1
2012,5,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24041,384,,
2012,5,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12228,395,,
2012,5,1,��,�����s,1301,�ق���񂻂�,31800,��@��,011,10032,401,,
2012,5,1,��,�����s,1301,�˂�,31900,,,179929,317,91.5,105.7
2012,5,1,��,�����s,1301,�˂�,31900,��@�t,012,62500,270,,
2012,5,1,��,�����s,1301,�˂�,31900,��@��,011,41279,310,,
2012,5,1,��,�����s,1301,�˂�,31900,��@��,008,21137,275,,
2012,5,1,��,�����s,1301,�ӂ�,32300,,,28237,222,125.3,107.8
2012,5,1,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,16214,182,,
2012,5,1,��,�����s,1301,�ӂ�,32300,���@�m,023,9632,222,,
2012,5,1,��,�����s,1301,����,32400,,,12863,424,131.7,97.7
2012,5,1,��,�����s,1301,����,32400,�ȁ@��,009,6509,448,,
2012,5,1,��,�����s,1301,����,32400,�Q�@�n,010,4460,403,,
2012,5,1,��,�����s,1301,�݂�,32500,,,8456,355,83.7,108.9
2012,5,1,��,�����s,1301,�݂�,32500,��@�t,012,3171,246,,
2012,5,1,��,�����s,1301,�݂�,32500,��@��,008,2029,550,,
2012,5,1,��,�����s,1301,�݂�,32500,�Á@��,022,1142,370,,
2012,5,1,��,�����s,1301,����񂬂�,32600,,,3473,567,101.2,109.7
2012,5,1,��,�����s,1301,����񂬂�,32600,��@�t,012,1063,579,,
2012,5,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,899,567,,
2012,5,1,��,�����s,1301,����񂬂�,32600,�{�@��,004,540,599,,
2012,5,1,��,�����s,1301,�ɂ�,32800,,,43819,310,119.3,97.8
2012,5,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12957,313,,
2012,5,1,��,�����s,1301,�ɂ�,32800,��@��,008,10372,251,,
2012,5,1,��,�����s,1301,�ɂ�,32800,���@�m,039,6723,357,,
2012,5,1,��,�����s,1301,�Z�����[,32900,,,38646,225,83.1,94.1
2012,5,1,��,�����s,1301,�Z�����[,32900,�Á@��,022,18012,229,,
2012,5,1,��,�����s,1301,�Z�����[,32900,��@��,008,7575,229,,
2012,5,1,��,�����s,1301,�Z�����[,32900,���@��,040,5130,242,,
2012,5,1,��,�����s,1301,�A�X�p���K�X,33100,,,43119,1295,157.5,106.5
2012,5,1,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,16200,1371,,
2012,5,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5210,1521,,
2012,5,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4612,1504,,
2012,5,1,��,�����s,1301,�@�@�����A��,33101,,,7792,733,95.9,98.3
2012,5,1,��,�����s,1301,�J���t�����[,33200,,,17208,201,139.1,94.8
2012,5,1,��,�����s,1301,�J���t�����[,33200,��@��,008,8670,240,,
2012,5,1,��,�����s,1301,�J���t�����[,33200,�R�@��,019,6456,150,,
2012,5,1,��,�����s,1301,�u���b�R���[,33300,,,143013,325,201.3,89.0
2012,5,1,��,�����s,1301,�u���b�R���[,33300,��@��,011,83210,347,,
2012,5,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,8651,312,,
2012,5,1,��,�����s,1301,�u���b�R���[,33300,���@��,042,8620,388,,
2012,5,1,��,�����s,1301,�@�@�����A��,33301,,,26652,198,147.1,79.8
2012,5,1,��,�����s,1301,���^�X,33400,,,440181,168,133.2,90.3
2012,5,1,��,�����s,1301,���^�X,33400,��@��,008,256090,159,,
2012,5,1,��,�����s,1301,���^�X,33400,���@��,028,85080,182,,
2012,5,1,��,�����s,1301,���^�X,33400,�Q�@�n,010,31404,111,,
2012,5,1,��,�����s,1301,�p�Z��,33600,,,3256,802,93.5,106.6
2012,5,1,��,�����s,1301,�p�Z��,33600,��@�t,012,1698,806,,
2012,5,1,��,�����s,1301,�p�Z��,33600,���@��,040,422,396,,
2012,5,1,��,�����s,1301,�p�Z��,33600,���@��,037,410,757,,
2012,5,1,��,�����s,1301,���イ��,34100,,,502388,225,206.7,87.9
2012,5,1,��,�����s,1301,���イ��,34100,��@��,011,180877,229,,
2012,5,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,102164,228,,
2012,5,1,��,�����s,1301,���イ��,34100,��@�t,012,65660,198,,
2012,5,1,��,�����s,1301,���ڂ���,34200,,,131935,250,94.8,116.3
2012,5,1,��,�����s,1301,���ڂ���,34200,���@��,047,11680,482,,
2012,5,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,10348,409,,
2012,5,1,��,�����s,1301,���ڂ���,34200,������,046,1834,530,,
2012,5,1,��,�����s,1301,�@�@�����A��,34201,,,104381,196,82.5,103.2
2012,5,1,��,�����s,1301,�Ȃ�,34300,,,274919,327,202.1,97.3
2012,5,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,127375,328,,
2012,5,1,��,�����s,1301,�Ȃ�,34300,���@��,040,60011,302,,
2012,5,1,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,25687,296,,
2012,5,1,��,�����s,1301,�g�}�g,34400,,,505029,432,231.8,93.7
2012,5,1,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,138384,404,,
2012,5,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,102593,429,,
2012,5,1,��,�����s,1301,�g�}�g,34400,���@�m,023,73282,449,,
2012,5,1,��,�����s,1301,�~�j�g�}�g,34450,,,111481,709,213.5,93.0
2012,5,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,48741,642,,
2012,5,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,27339,785,,
2012,5,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9084,754,,
2012,5,1,��,�����s,1301,�s�[�}��,34500,,,158636,490,172.2,97.8
2012,5,1,��,�����s,1301,�s�[�}��,34500,��@��,008,78496,478,,
2012,5,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23415,495,,
2012,5,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,22648,505,,
2012,5,1,��,�����s,1301,�����Ƃ�,34600,,,5502,1235,161.7,99.2
2012,5,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,5122,1231,,
2012,5,1,��,�����s,1301,�X�C�g�R�[��,34700,,,7072,570,134.4,103.4
2012,5,1,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,5239,595,,
2012,5,1,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,975,451,,
2012,5,1,��,�����s,1301,���₢�񂰂�,35100,,,15317,1020,115.5,99.0
2012,5,1,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8087,933,,
2012,5,1,��,�����s,1301,���₢�񂰂�,35100,������,046,3908,982,,
2012,5,1,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1922,1410,,
2012,5,1,��,�����s,1301,���₦��ǂ�,35200,,,22035,847,128.9,103.0
2012,5,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,6912,953,,
2012,5,1,��,�����s,1301,���₦��ǂ�,35200,���@��,042,3045,795,,
2012,5,1,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2710,756,,
2012,5,1,��,�����s,1301,�@�@�����A��,35201,,,3706,545,86.3,105.2
2012,5,1,��,�����s,1301,������ǂ�,35300,,,6762,757,101.2,99.6
2012,5,1,��,�����s,1301,������ǂ�,35300,������,046,6738,758,,
2012,5,1,��,�����s,1301,����܂�,35400,,,62040,458,162.7,100.0
2012,5,1,��,�����s,1301,����܂�,35400,������,046,45090,446,,
2012,5,1,��,�����s,1301,����܂�,35400,���@��,042,7216,444,,
2012,5,1,��,�����s,1301,�����܂�,35500,,,4699,986,58.6,166.8
2012,5,1,��,�����s,1301,�����܂�,35500,���@��,047,1102,1570,,
2012,5,1,��,�����s,1301,�����܂�,35500,�Á@��,022,986,1646,,
2012,5,1,��,�����s,1301,�����܂�,35500,��@�t,012,282,2015,,
2012,5,1,��,�����s,1301,���񂵂�,36100,,,87829,196,129.6,109.5
2012,5,1,��,�����s,1301,���񂵂�,36100,��@�t,012,50900,172,,
2012,5,1,��,�����s,1301,���񂵂�,36100,��@��,008,25043,163,,
2012,5,1,��,�����s,1301,�΂ꂢ����,36200,,,485069,168,130.2,107.0
2012,5,1,��,�����s,1301,�΂ꂢ����,36200,������,046,294777,188,,
2012,5,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,146779,121,,
2012,5,1,��,�����s,1301,���Ƃ���,36300,,,49949,190,105.9,101.1
2012,5,1,��,�����s,1301,���Ƃ���,36300,��@��,011,37042,175,,
2012,5,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,4455,210,,
2012,5,1,��,�����s,1301,��܂̂���,36500,,,51564,413,103.4,110.4
2012,5,1,��,�����s,1301,��܂̂���,36500,�@�X,002,41061,405,,
2012,5,1,��,�����s,1301,��܂̂���,36500,��@�t,012,4352,497,,
2012,5,1,��,�����s,1301,���܂˂�,36610,,,752411,109,177.6,103.8
2012,5,1,��,�����s,1301,���܂˂�,36610,���@��,041,607639,105,,
2012,5,1,��,�����s,1301,�@�@�����A��,36620,,,65592,114,67.5,140.7
2012,5,1,��,�����s,1301,�ɂ�ɂ�,36700,,,31893,489,137.2,83.9
2012,5,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10732,997,,
2012,5,1,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,5076,484,,
2012,5,1,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,364,1012,,
2012,5,1,��,�����s,1301,�@�@�����A��,36701,,,15656,129,146.2,82.2
2012,5,1,��,�����s,1301,���傤��,37200,,,20744,594,88.5,104.8
2012,5,1,��,�����s,1301,���傤��,37200,���@�m,039,9161,719,,
2012,5,1,��,�����s,1301,���傤��,37200,�Á@��,022,2851,1067,,
2012,5,1,��,�����s,1301,���傤��,37200,��@�t,012,964,560,,
2012,5,1,��,�����s,1301,�@�@�����A��,37201,,,6929,201,95.1,99.0
2012,5,1,��,�����s,1301,����������,38100,,,32690,718,114.8,100.1
2012,5,1,��,�����s,1301,����������,38100,��@��,003,11594,556,,
2012,5,1,��,�����s,1301,����������,38100,�H�@�c,005,4987,951,,
2012,5,1,��,�����s,1301,����������,38100,�ȁ@��,009,2930,797,,
2012,5,1,��,�����s,1301,�@�@�����A��,38101,,,2673,350,60.6,118.2
2012,5,1,��,�����s,1301,�Ȃ߂�,38300,,,17764,279,121.5,103.0
2012,5,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,5443,339,,
2012,5,1,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,4643,267,,
2012,5,1,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2400,211,,
2012,5,1,��,�����s,1301,���̂�����,38400,,,42339,195,106.2,99.5
2012,5,1,��,�����s,1301,���̂�����,38400,���@��,020,21910,207,,
2012,5,1,��,�����s,1301,���̂�����,38400,�V�@��,015,17097,191,,
2012,5,1,��,�����s,1301,���߂�,38500,,,34456,319,86.7,103.2
2012,5,1,��,�����s,1301,���߂�,38500,���@��,020,21969,339,,
2012,5,1,��,�����s,1301,���߂�,38500,�V�@��,015,5444,359,,
2012,5,1,��,�����s,1301,���߂�,38500,��@��,008,3234,158,,
2012,5,1,��,�����s,1301,���̑��̖��,39000,,,159488,867,113.3,104.8
2012,5,1,��,�����s,1301,�A����،v,39100,,,316205,228,89.3,118.1
2012,5,1,��,�����s,1301,���̗A�����,39200,,,82826,323,107.0,130.8
