�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,,,177655,215,74.1,112.0
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,100509,248,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,������,046,32849,139,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,9603,106,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3379,180,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2299,269,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1894,680,,
2012,2,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1332,433,,
2012,2,20,��,���ꌧ,4701,��������,30100,,,11202,98,31.8,114.0
2012,2,20,��,���ꌧ,4701,��������,30100,������,046,9990,101,,
2012,2,20,��,���ꌧ,4701,����,30200,,,145,178,161.1,120.3
2012,2,20,��,���ꌧ,4701,����,30200,���@��,040,130,170,,
2012,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13800,122,87.0,94.6
2012,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,7610,133,,
2012,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1760,145,,
2012,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,940,139,,
2012,2,20,��,���ꌧ,4701,���ڂ�,30400,,,1312,123,66.1,56.7
2012,2,20,��,���ꌧ,4701,�͂�����,31100,,,7632,94,43.2,100.0
2012,2,20,��,���ꌧ,4701,�͂�����,31100,������,046,7470,92,,
2012,2,20,��,���ꌧ,4701,���܂�,31500,,,797,200,53.3,118.3
2012,2,20,��,���ꌧ,4701,���܂�,31500,���@��,047,797,200,,
2012,2,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1204,371,131.2,107.8
2012,2,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1382,165,81.9,105.8
2012,2,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1382,165,,
2012,2,20,��,���ꌧ,4701,�L���x�c,31700,,,38674,155,96.6,91.2
2012,2,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,21274,169,,
2012,2,20,��,���ꌧ,4701,�L���x�c,31700,������,046,9200,163,,
2012,2,20,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,1000,158,,
2012,2,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,3308,257,114.1,104.0
2012,2,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3308,257,,
2012,2,20,��,���ꌧ,4701,�˂�,31900,,,3181,335,108.5,85.9
2012,2,20,��,���ꌧ,4701,�˂�,31900,���@��,047,278,1191,,
2012,2,20,��,���ꌧ,4701,�˂�,31900,������,046,192,630,,
2012,2,20,��,���ꌧ,4701,�˂�,31900,��@��,011,145,399,,
2012,2,20,��,���ꌧ,4701,�݂�,32500,,,46,726,83.6,101.8
2012,2,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,683,,
2012,2,20,��,���ꌧ,4701,�݂�,32500,��@��,011,15,651,,
2012,2,20,��,���ꌧ,4701,�݂�,32500,��@��,044,10,735,,
2012,2,20,��,���ꌧ,4701,����񂬂�,32600,,,220,155,67.5,142.2
2012,2,20,��,���ꌧ,4701,����񂬂�,32600,���@��,047,220,155,,
2012,2,20,��,���ꌧ,4701,�ɂ�,32800,,,578,672,116.1,98.0
2012,2,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,283,655,,
2012,2,20,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,245,679,,
2012,2,20,��,���ꌧ,4701,�Z�����[,32900,,,1087,93,57.2,95.9
2012,2,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,937,84,,
2012,2,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,161,672,2683.3,75.3
2012,2,20,��,���ꌧ,4701,�@�@�����A��,33101,,,161,672,2683.3,75.3
2012,2,20,��,���ꌧ,4701,�J���t�����[,33200,,,448,218,678.8,76.0
2012,2,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,264,212,,
2012,2,20,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,126,191,,
2012,2,20,��,���ꌧ,4701,�u���b�R���[,33300,,,756,262,73.6,115.9
2012,2,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,286,193,,
2012,2,20,��,���ꌧ,4701,�@�@�����A��,33301,,,470,304,174.1,97.4
2012,2,20,��,���ꌧ,4701,���^�X,33400,,,22118,210,95.7,106.1
2012,2,20,��,���ꌧ,4701,���^�X,33400,���@��,047,21750,198,,
2012,2,20,��,���ꌧ,4701,�p�Z��,33600,,,42,1648,168.0,88.2
2012,2,20,��,���ꌧ,4701,�p�Z��,33600,���@��,041,20,1864,,
2012,2,20,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1575,,
2012,2,20,��,���ꌧ,4701,���イ��,34100,,,5070,289,50.2,124.6
2012,2,20,��,���ꌧ,4701,���イ��,34100,���@��,047,4445,283,,
2012,2,20,��,���ꌧ,4701,���ڂ���,34200,,,14355,185,174.5,73.4
2012,2,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,11425,205,,
2012,2,20,��,���ꌧ,4701,�@�@�����A��,34201,,,2930,106,167.4,97.2
2012,2,20,��,���ꌧ,4701,�Ȃ�,34300,,,1069,355,40.6,115.6
2012,2,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,509,333,,
2012,2,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,444,380,,
2012,2,20,��,���ꌧ,4701,�g�}�g,34400,,,3920,420,71.0,106.1
2012,2,20,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3840,419,,
2012,2,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,302,952,37.7,99.1
2012,2,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,218,910,,
2012,2,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,60,998,,
2012,2,20,��,���ꌧ,4701,�s�[�}��,34500,,,5150,589,107.0,102.1
2012,2,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4108,537,,
2012,2,20,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,200,866,,
2012,2,20,��,���ꌧ,4701,�����Ƃ�,34600,,,24,1562,50.0,101.2
2012,2,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1593,,
2012,2,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,135,205,51.9,64.1
2012,2,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,135,205,,
2012,2,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,3071,545,80.4,96.5
2012,2,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3068,545,,
2012,2,20,��,���ꌧ,4701,���₦��ǂ�,35200,,,12,697,133.3,106.7
2012,2,20,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,12,697,,
2012,2,20,��,���ꌧ,4701,������ǂ�,35300,,,5,819,�|,�|
2012,2,20,��,���ꌧ,4701,������ǂ�,35300,���@��,047,5,819,,
2012,2,20,��,���ꌧ,4701,���񂵂�,36100,,,2821,161,278.8,88.5
2012,2,20,��,���ꌧ,4701,���񂵂�,36100,������,046,1746,197,,
2012,2,20,��,���ꌧ,4701,���񂵂�,36100,��@��,008,820,53,,
2012,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,8912,179,152.4,102.9
2012,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3170,231,,
2012,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2072,162,,
2012,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1870,100,,
2012,2,20,��,���ꌧ,4701,��܂̂���,36500,,,100,431,200.0,102.6
2012,2,20,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,431,,
2012,2,20,��,���ꌧ,4701,���܂˂�,36610,,,12400,107,39.7,117.6
2012,2,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7710,105,,
2012,2,20,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1130,202,,
2012,2,20,��,���ꌧ,4701,�@�@�����A��,36620,,,3560,81,21.6,126.6
2012,2,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,515,146,76.3,92.4
2012,2,20,��,���ꌧ,4701,�@�@�����A��,36701,,,515,146,76.3,92.4
2012,2,20,��,���ꌧ,4701,���傤��,37200,,,440,464,222.2,110.2
2012,2,20,��,���ꌧ,4701,���傤��,37200,���@��,047,152,715,,
2012,2,20,��,���ꌧ,4701,���傤��,37200,���@�m,039,96,551,,
2012,2,20,��,���ꌧ,4701,�@�@�����A��,37201,,,192,221,145.5,73.2
2012,2,20,��,���ꌧ,4701,����������,38100,,,573,575,105.3,111.9
2012,2,20,��,���ꌧ,4701,����������,38100,�{�@��,045,52,1272,,
2012,2,20,��,���ꌧ,4701,����������,38100,�k�C��,001,23,1077,,
2012,2,20,��,���ꌧ,4701,����������,38100,��@��,003,21,1425,,
2012,2,20,��,���ꌧ,4701,�@�@�����A��,38101,,,465,430,93.0,96.0
2012,2,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,578,86.2,101.4
2012,2,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,578,,
2012,2,20,��,���ꌧ,4701,���̂�����,38400,,,828,380,81.7,97.2
2012,2,20,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,373,,
2012,2,20,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,174,395,,
2012,2,20,��,���ꌧ,4701,���̂�����,38400,���@��,042,174,385,,
2012,2,20,��,���ꌧ,4701,���߂�,38500,,,853,778,125.8,102.1
2012,2,20,��,���ꌧ,4701,���߂�,38500,���@��,040,811,793,,
2012,2,20,��,���ꌧ,4701,���̑��̖��,39000,,,8984,437,63.5,124.1
2012,2,20,��,���ꌧ,4701,�A����،v,39100,,,23488,151,91.4,130.2
2012,2,20,��,���ꌧ,4701,���̗A�����,39200,,,15195,156,259.1,71.9
