�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�D�y�s,5101,�ʎ�����,40000,,,229685,324,152.7,113.3
2014,2,6,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,41169,189,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,169193,354,168.2,105.4
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,41169,189,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,37651,277,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,33446,215,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12613,730,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,11184,1176,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,9362,195,,
2014,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6042,245,,
2014,2,6,��,�D�y�s,5101,�݂���,40100,,,78446,194,249.6,88.2
2014,2,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,40559,186,,
2014,2,6,��,�D�y�s,5101,�݂���,40100,�Á@��,022,31262,194,,
2014,2,6,��,�D�y�s,5101,�l�[�u��,41201,,,360,215,�|,�|
2014,2,6,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,230,161,,
2014,2,6,��,�D�y�s,5101,�l�[�u��,41201,�L�@��,034,130,311,,
2014,2,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1740,154,76.0,87.5
2014,2,6,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1740,154,,
2014,2,6,��,�D�y�s,5101,���悩��,41301,,,11210,142,66.7,79.8
2014,2,6,��,�D�y�s,5101,���悩��,41301,���@�Q,038,7640,152,,
2014,2,6,��,�D�y�s,5101,���悩��,41301,���@��,041,2610,139,,
2014,2,6,��,�D�y�s,5101,���̑��G����,41999,,,8059,388,55.5,103.7
2014,2,6,��,�D�y�s,5101,��񂲌v,42000,,,44686,268,212.0,111.7
2014,2,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,37538,276,,
2014,2,6,��,�D�y�s,5101,�W���i�S���h,42505,,,1594,347,136.2,138.2
2014,2,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1360,368,,
2014,2,6,��,�D�y�s,5101,����,42515,,,3637,229,159.7,113.9
2014,2,6,��,�D�y�s,5101,����,42515,�@�X,002,3133,241,,
2014,2,6,��,�D�y�s,5101,�ӂ�,42804,,,36056,270,246.7,108.4
2014,2,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,32579,275,,
2014,2,6,��,�D�y�s,5101,���̑����,42999,,,3400,251,112.9,114.6
2014,2,6,��,�D�y�s,5101,�����v,43500,,,780,402,�|,�|
2014,2,6,��,�D�y�s,5101,�����v,43500,���@��,040,780,402,,
2014,2,6,��,�D�y�s,5101,�Â���,43700,,,780,402,�|,�|
2014,2,6,��,�D�y�s,5101,�Â���,43700,���@��,040,780,402,,
2014,2,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,100,464,37.9,83.5
2014,2,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,100,464,,
2014,2,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,100,464,37.9,83.5
2014,2,6,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2014,2,6,��,�D�y�s,5101,����,45700,�k�C��,001,0,�c,,
2014,2,6,��,�D�y�s,5101,������,46100,,,20078,1249,233.5,95.3
2014,2,6,��,�D�y�s,5101,������,46100,�{�@��,004,11184,1176,,
2014,2,6,��,�D�y�s,5101,������,46100,���@��,041,5648,1270,,
2014,2,6,��,�D�y�s,5101,�������v,47000,,,341,1870,190.5,116.2
2014,2,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,130,1471,,
2014,2,6,��,�D�y�s,5101,�������v,47000,���@�m,039,93,2303,,
2014,2,6,��,�D�y�s,5101,�������v,47000,��@�t,012,69,1923,,
2014,2,6,��,�D�y�s,5101,����������,47200,,,223,1821,327.9,145.6
2014,2,6,��,�D�y�s,5101,����������,47200,�F�@�{,043,105,1656,,
2014,2,6,��,�D�y�s,5101,����������,47200,��@�t,012,69,1923,,
2014,2,6,��,�D�y�s,5101,����������,47200,�Á@��,022,49,2029,,
2014,2,6,��,�D�y�s,5101,�A���f�X,47213,,,25,693,100.0,68.8
2014,2,6,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,25,693,,
2014,2,6,��,�D�y�s,5101,���̑�������,47299,,,93,2303,108.1,111.4
2014,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3393,451,215.2,102.0
2014,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,2095,455,,
2014,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1102,422,,
2014,2,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,60493,242,121.5,130.1
2014,2,6,��,�D�y�s,5101,�o�i�i,50100,,,25858,168,73.0,101.2
2014,2,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6910,193,504.4,58.7
2014,2,6,��,�D�y�s,5101,������,50400,,,6086,280,158.2,113.8
2014,2,6,��,�D�y�s,5101,�O���v�t���c,50500,,,4539,190,300.0,105.6
2014,2,6,��,�D�y�s,5101,�I�����W,50600,,,3538,245,70.5,184.2
2014,2,6,��,�D�y�s,5101,�A��������,50850,,,720,108,96.0,51.4
2014,2,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,12841,422,685.2,90.2
