�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�����s,3701,��ؑ���,30000,,,137154,184,99.3,101.7
2012,7,19,��,�����s,3701,��ؑ���,30000,���@��,037,29952,236,,
2012,7,19,��,�����s,3701,��ؑ���,30000,���@��,020,25273,92,,
2012,7,19,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,24220,55,,
2012,7,19,��,�����s,3701,��ؑ���,30000,�k�C��,001,22836,157,,
2012,7,19,��,�����s,3701,��ؑ���,30000,���@�m,039,7465,490,,
2012,7,19,��,�����s,3701,��ؑ���,30000,�@�X,002,5305,152,,
2012,7,19,��,�����s,3701,��ؑ���,30000,���@��,036,3575,388,,
2012,7,19,��,�����s,3701,��������,30100,,,20559,67,220.1,111.7
2012,7,19,��,�����s,3701,��������,30100,�k�C��,001,16685,69,,
2012,7,19,��,�����s,3701,����,30200,,,15,181,�|,�|
2012,7,19,��,�����s,3701,����,30200,���@��,037,10,124,,
2012,7,19,��,�����s,3701,����,30200,�@�X,002,5,294,,
2012,7,19,��,�����s,3701,�ɂ񂶂�,30300,,,6440,135,55.8,87.7
2012,7,19,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,5300,152,,
2012,7,19,��,�����s,3701,���ڂ�,30400,,,2621,224,162.3,91.4
2012,7,19,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,960,258,,
2012,7,19,��,�����s,3701,���ڂ�,30400,���@��,036,380,170,,
2012,7,19,��,�����s,3701,���ڂ�,30400,������,046,326,271,,
2012,7,19,��,�����s,3701,��񂱂�,30600,,,276,685,123.2,73.7
2012,7,19,��,�����s,3701,��񂱂�,30600,���@��,036,256,673,,
2012,7,19,��,�����s,3701,�͂�����,31100,,,9825,41,138.8,87.2
2012,7,19,��,�����s,3701,�͂�����,31100,���@��,020,6375,47,,
2012,7,19,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3450,29,,
2012,7,19,��,�����s,3701,���܂�,31500,,,1112,270,78.9,88.8
2012,7,19,��,�����s,3701,���܂�,31500,���@��,037,1070,270,,
2012,7,19,��,�����s,3701,���̑��̍ؗ�,31550,,,657,338,87.0,91.1
2012,7,19,��,�����s,3701,���񂰂񂳂�,31560,,,346,300,113.8,81.5
2012,7,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,253,353,,
2012,7,19,��,�����s,3701,���񂰂񂳂�,31560,�Á@��,022,60,158,,
2012,7,19,��,�����s,3701,�L���x�c,31700,,,21180,38,109.6,90.5
2012,7,19,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16500,36,,
2012,7,19,��,�����s,3701,�L���x�c,31700,���@��,020,3740,39,,
2012,7,19,��,�����s,3701,�ق���񂻂�,31800,,,909,549,61.0,90.3
2012,7,19,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,420,489,,
2012,7,19,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,188,593,,
2012,7,19,��,�����s,3701,�ق���񂻂�,31800,���@��,037,143,464,,
2012,7,19,��,�����s,3701,�˂�,31900,,,2841,524,111.5,107.8
2012,7,19,��,�����s,3701,�˂�,31900,���@��,037,874,382,,
2012,7,19,��,�����s,3701,�˂�,31900,���@��,031,784,414,,
2012,7,19,��,�����s,3701,�˂�,31900,���@�m,039,461,908,,
2012,7,19,��,�����s,3701,����,32400,,,1,914,�|,�|
2012,7,19,��,�����s,3701,����,32400,��@��,008,1,914,,
2012,7,19,��,�����s,3701,�݂�,32500,,,104,420,83.9,108.0
2012,7,19,��,�����s,3701,�݂�,32500,���@�m,039,92,461,,
2012,7,19,��,�����s,3701,����񂬂�,32600,,,36,295,180.0,93.7
2012,7,19,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,210,,
2012,7,19,��,�����s,3701,����񂬂�,32600,���@��,037,16,400,,
2012,7,19,��,�����s,3701,�ɂ�,32800,,,655,487,76.5,79.2
2012,7,19,��,�����s,3701,�ɂ�,32800,���@�m,039,655,487,,
2012,7,19,��,�����s,3701,�Z�����[,32900,,,430,310,107.5,94.8
2012,7,19,��,�����s,3701,�Z�����[,32900,���@��,020,430,310,,
2012,7,19,��,�����s,3701,�A�X�p���K�X,33100,,,528,823,87.3,87.6
2012,7,19,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,503,830,,
2012,7,19,��,�����s,3701,�J���t�����[,33200,,,24,315,100.0,91.0
2012,7,19,��,�����s,3701,�J���t�����[,33200,���@��,020,24,315,,
2012,7,19,��,�����s,3701,�u���b�R���[,33300,,,1449,280,121.7,98.6
2012,7,19,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,564,264,,
2012,7,19,��,�����s,3701,�u���b�R���[,33300,���@��,020,120,265,,
2012,7,19,��,�����s,3701,�@�@�����A��,33301,,,765,294,71.4,103.9
2012,7,19,��,�����s,3701,���^�X,33400,,,11518,88,96.6,91.7
2012,7,19,��,�����s,3701,���^�X,33400,���@��,020,11454,87,,
2012,7,19,��,�����s,3701,�p�Z��,33600,,,74,892,123.3,104.0
2012,7,19,��,�����s,3701,�p�Z��,33600,���@��,020,55,724,,
2012,7,19,��,�����s,3701,�p�Z��,33600,�k�C��,001,19,1337,,
2012,7,19,��,�����s,3701,���イ��,34100,,,5828,150,61.9,102.7
2012,7,19,��,�����s,3701,���イ��,34100,���@��,037,5408,155,,
2012,7,19,��,�����s,3701,���ڂ���,34200,,,3806,105,48.3,86.8
2012,7,19,��,�����s,3701,���ڂ���,34200,���@��,037,1564,85,,
2012,7,19,��,�����s,3701,���ڂ���,34200,���@��,020,220,222,,
2012,7,19,��,�����s,3701,���ڂ���,34200,���@�R,033,48,222,,
2012,7,19,��,�����s,3701,�@�@�����A��,34201,,,1970,104,75.5,92.9
2012,7,19,��,�����s,3701,�Ȃ�,34300,,,4766,349,92.4,110.4
2012,7,19,��,�����s,3701,�Ȃ�,34300,���@��,037,3637,364,,
2012,7,19,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,350,266,,
2012,7,19,��,�����s,3701,�g�}�g,34400,,,4203,340,56.1,125.0
2012,7,19,��,�����s,3701,�g�}�g,34400,���@��,037,2040,308,,
2012,7,19,��,�����s,3701,�g�}�g,34400,���@�Q,038,1466,343,,
2012,7,19,��,�����s,3701,�~�j�g�}�g,34450,,,719,593,50.5,125.4
2012,7,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,326,607,,
2012,7,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,255,574,,
2012,7,19,��,�����s,3701,�s�[�}��,34500,,,2620,359,85.6,88.4
2012,7,19,��,�����s,3701,�s�[�}��,34500,���@�m,039,824,326,,
2012,7,19,��,�����s,3701,�s�[�}��,34500,���@�Q,038,270,433,,
2012,7,19,��,�����s,3701,�s�[�}��,34500,���@��,037,161,347,,
2012,7,19,��,�����s,3701,�����Ƃ�,34600,,,131,725,97.0,80.2
2012,7,19,��,�����s,3701,�����Ƃ�,34600,���@�m,039,131,725,,
2012,7,19,��,�����s,3701,�X�C�g�R�[��,34700,,,745,171,55.8,95.5
2012,7,19,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,205,182,,
2012,7,19,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,200,192,,
2012,7,19,��,�����s,3701,�X�C�g�R�[��,34700,��@��,008,170,257,,
2012,7,19,��,�����s,3701,���₢�񂰂�,35100,,,393,446,137.9,90.5
2012,7,19,��,�����s,3701,���₢�񂰂�,35100,���@��,037,329,417,,
2012,7,19,��,�����s,3701,���₦��ǂ�,35200,,,111,630,72.1,117.3
2012,7,19,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,81,767,,
2012,7,19,��,�����s,3701,�@�@�����A��,35201,,,30,263,75.0,54.1
2012,7,19,��,�����s,3701,�����܂�,35500,,,714,340,143.4,149.1
2012,7,19,��,�����s,3701,�����܂�,35500,���@��,037,466,326,,
2012,7,19,��,�����s,3701,�����܂�,35500,���@��,036,208,366,,
2012,7,19,��,�����s,3701,���񂵂�,36100,,,2115,229,73.0,118.7
2012,7,19,��,�����s,3701,���񂵂�,36100,���@��,036,885,282,,
2012,7,19,��,�����s,3701,���񂵂�,36100,���@�m,039,575,203,,
2012,7,19,��,�����s,3701,���񂵂�,36100,���@��,037,480,147,,
2012,7,19,��,�����s,3701,�΂ꂢ����,36200,,,2150,101,20.9,127.8
2012,7,19,��,�����s,3701,�΂ꂢ����,36200,���@��,042,1840,111,,
2012,7,19,��,�����s,3701,���Ƃ���,36300,,,206,271,73.6,129.0
2012,7,19,��,�����s,3701,���Ƃ���,36300,������,046,160,289,,
2012,7,19,��,�����s,3701,���Ƃ���,36300,�{�@��,045,16,328,,
2012,7,19,��,�����s,3701,��܂̂���,36500,,,5070,376,1810.7,85.6
2012,7,19,��,�����s,3701,��܂̂���,36500,�k�C��,001,5070,376,,
2012,7,19,��,�����s,3701,���܂˂�,36610,,,9634,133,109.3,106.4
2012,7,19,��,�����s,3701,���܂˂�,36610,���@��,037,8314,138,,
2012,7,19,��,�����s,3701,�@�@�����A��,36620,,,1185,91,174.3,104.6
2012,7,19,��,�����s,3701,�ɂ�ɂ�,36700,,,574,257,412.9,38.6
2012,7,19,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,160,361,,
2012,7,19,��,�����s,3701,�@�@�����A��,36701,,,414,216,1061.5,84.0
2012,7,19,��,�����s,3701,���傤��,37200,,,869,464,88.2,109.2
2012,7,19,��,�����s,3701,���傤��,37200,���@�m,039,666,479,,
2012,7,19,��,�����s,3701,���傤��,37200,��@�t,012,16,1365,,
2012,7,19,��,�����s,3701,�@�@�����A��,37201,,,187,333,93.0,117.3
2012,7,19,��,�����s,3701,����������,38100,,,779,692,122.3,105.6
2012,7,19,��,�����s,3701,����������,38100,���@��,037,480,634,,
2012,7,19,��,�����s,3701,����������,38100,���@��,036,152,896,,
2012,7,19,��,�����s,3701,�@�@�����A��,38101,,,10,462,�|,�|
2012,7,19,��,�����s,3701,�Ȃ߂�,38300,,,243,303,90.0,103.4
2012,7,19,��,�����s,3701,�Ȃ߂�,38300,���@��,020,217,292,,
2012,7,19,��,�����s,3701,���̂�����,38400,,,1619,163,181.9,96.4
2012,7,19,��,�����s,3701,���̂�����,38400,���@��,020,1359,163,,
2012,7,19,��,�����s,3701,���߂�,38500,,,1692,155,139.7,126.0
2012,7,19,��,�����s,3701,���߂�,38500,���@�m,039,960,117,,
2012,7,19,��,�����s,3701,���߂�,38500,���@��,020,523,125,,
2012,7,19,��,�����s,3701,���̑��̖��,39000,,,6571,583,175.5,85.4
2012,7,19,��,�����s,3701,�A����،v,39100,,,7340,235,121.3,114.6
2012,7,19,��,�����s,3701,���̗A�����,39200,,,2779,369,197.5,105.1
