�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���É��s,2301,�ʎ�����,40000,,,527538,350,111.1,91.4
2012,12,18,��,���É��s,2301,�ʎ�����,40000,���@�m,023,136626,437,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,,,434998,390,119.1,87.2
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,136626,437,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,85958,334,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,84330,296,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,38607,276,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,23191,356,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,16647,284,,
2012,12,18,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,12245,188,,
2012,12,18,��,���É��s,2301,�݂���,40100,,,287349,246,167.4,121.8
2012,12,18,��,���É��s,2301,�݂���,40100,���@�m,023,117705,167,,
2012,12,18,��,���É��s,2301,�݂���,40100,�Á@��,022,83994,306,,
2012,12,18,��,���É��s,2301,�݂���,40100,�a�̎R,030,83820,296,,
2012,12,18,��,���É��s,2301,�l�[�u��,41201,,,1840,177,128.9,66.3
2012,12,18,��,���É��s,2301,�l�[�u��,41201,��@��,044,1330,165,,
2012,12,18,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,510,210,,
2012,12,18,��,���É��s,2301,���悩��,41301,,,300,204,300.0,66.9
2012,12,18,��,���É��s,2301,���悩��,41301,�L�@��,034,300,204,,
2012,12,18,��,���É��s,2301,���̑��G����,41999,,,10096,437,42.2,85.2
2012,12,18,��,���É��s,2301,��񂲌v,42000,,,62547,241,76.4,98.4
2012,12,18,��,���É��s,2301,��񂲌v,42000,���@��,020,33540,240,,
2012,12,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,16582,284,,
2012,12,18,��,���É��s,2301,�W���i�S���h,42505,,,260,313,5.7,108.3
2012,12,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,260,313,,
2012,12,18,��,���É��s,2301,����,42515,,,5890,237,66.9,106.3
2012,12,18,��,���É��s,2301,����,42515,�@�X,002,3990,263,,
2012,12,18,��,���É��s,2301,����,42515,��@��,003,1900,184,,
2012,12,18,��,���É��s,2301,�ӂ�,42804,,,51337,244,80.2,102.5
2012,12,18,��,���É��s,2301,�ӂ�,42804,���@��,020,33540,240,,
2012,12,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,11087,285,,
2012,12,18,��,���É��s,2301,���̑����,42999,,,5060,214,109.9,65.0
2012,12,18,��,���É��s,2301,���{�Ȃ��v,43000,,,4848,472,�|,�|
2012,12,18,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,4800,470,,
2012,12,18,��,���É��s,2301,���̑��Ȃ�,43401,,,4848,472,�|,�|
2012,12,18,��,���É��s,2301,���m�Ȃ�,43499,,,1653,584,74.7,160.0
2012,12,18,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,1573,599,,
2012,12,18,��,���É��s,2301,�����v,43500,,,24200,306,90.9,103.4
2012,12,18,��,���É��s,2301,�����v,43500,��@��,021,22462,311,,
2012,12,18,��,���É��s,2301,�Â���,43700,,,23980,306,91.8,102.7
2012,12,18,��,���É��s,2301,�Â���,43700,��@��,021,22282,312,,
2012,12,18,��,���É��s,2301,�a����,43751,,,221,219,42.9,100.9
2012,12,18,��,���É��s,2301,�a����,43751,��@��,021,181,151,,
2012,12,18,��,���É��s,2301,�Ԃǂ��v,45000,,,496,1125,44.0,164.2
2012,12,18,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,304,881,,
2012,12,18,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,192,1512,,
2012,12,18,��,���É��s,2301,����,45206,,,98,1377,155.6,98.6
2012,12,18,��,���É��s,2301,����,45206,���@��,020,98,1377,,
2012,12,18,��,���É��s,2301,���̑��Ԃǂ�,45299,,,398,1063,37.4,165.3
2012,12,18,��,���É��s,2301,������,46100,,,24457,2358,72.1,112.1
2012,12,18,��,���É��s,2301,������,46100,���@�m,023,15230,2550,,
2012,12,18,��,���É��s,2301,������,46100,�F�@�{,043,3334,2223,,
2012,12,18,��,���É��s,2301,������,46100,�O�@�d,024,2387,1648,,
2012,12,18,��,���É��s,2301,�������v,47000,,,6775,937,46.8,120.3
2012,12,18,��,���É��s,2301,�������v,47000,�F�@�{,043,3257,594,,
2012,12,18,��,���É��s,2301,�������v,47000,�Á@��,022,1965,1548,,
2012,12,18,��,���É��s,2301,�������v,47000,���@�m,039,1346,865,,
2012,12,18,��,���É��s,2301,����������,47200,,,4934,1073,116.3,88.2
2012,12,18,��,���É��s,2301,����������,47200,�Á@��,022,1965,1548,,
2012,12,18,��,���É��s,2301,����������,47200,�F�@�{,043,1692,654,,
2012,12,18,��,���É��s,2301,����������,47200,���@�m,039,1199,879,,
2012,12,18,��,���É��s,2301,�A���f�X,47213,,,1270,526,54.2,93.4
2012,12,18,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1270,526,,
2012,12,18,��,���É��s,2301,���̑�������,47299,,,571,681,7.2,111.8
2012,12,18,��,���É��s,2301,������,48100,,,3436,247,304.1,70.6
2012,12,18,��,���É��s,2301,������,48100,�F�@�{,043,3436,247,,
2012,12,18,��,���É��s,2301,�L�E�C�t���c,49300,,,6196,426,131.8,76.1
2012,12,18,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,4682,350,,
2012,12,18,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,1514,662,,
2012,12,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,811,602,43.5,125.9
2012,12,18,��,���É��s,2301,�A���ʎ��v,50000,,,92538,162,84.3,97.0
2012,12,18,��,���É��s,2301,�o�i�i,50100,,,52640,134,77.7,97.1
2012,12,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,14408,124,87.4,105.1
2012,12,18,��,���É��s,2301,������,50400,,,3412,142,144.7,89.3
2012,12,18,��,���É��s,2301,�O���v�t���c,50500,,,4983,174,103.5,107.4
2012,12,18,��,���É��s,2301,�I�����W,50600,,,2606,193,52.5,96.0
2012,12,18,��,���É��s,2301,�A�������Ƃ�,50700,,,10,2100,9.1,92.8
2012,12,18,��,���É��s,2301,�A���L�E�C,50800,,,7306,319,110.8,89.9
2012,12,18,��,���É��s,2301,�A��������,50850,,,4106,131,219.1,107.4
2012,12,18,��,���É��s,2301,���̗A���ʎ�,50900,,,3069,453,64.2,101.3
