�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s,2701,��ؑ���,30000,,,2392800,252,138.2,93.7
2016,9,12,��,���s,2701,��ؑ���,30000,�k�C��,001,1109284,213,,
2016,9,12,��,���s,2701,��ؑ���,30000,���@��,020,470044,180,,
2016,9,12,��,���s,2701,��ؑ���,30000,�Q�@�n,010,204570,123,,
2016,9,12,��,���s,2701,��ؑ���,30000,��@��,021,103567,413,,
2016,9,12,��,���s,2701,��ؑ���,30000,�@�X,002,65902,399,,
2016,9,12,��,���s,2701,��ؑ���,30000,���@��,007,48000,332,,
2016,9,12,��,���s,2701,��ؑ���,30000,��@��,008,45337,266,,
2016,9,12,��,���s,2701,��������,30100,,,150320,122,102.7,100.8
2016,9,12,��,���s,2701,��������,30100,�k�C��,001,115833,118,,
2016,9,12,��,���s,2701,��������,30100,��@��,003,14395,106,,
2016,9,12,��,���s,2701,�ɂ񂶂�,30300,,,117910,309,129.7,105.8
2016,9,12,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,114660,315,,
2016,9,12,��,���s,2701,���ڂ�,30400,,,23887,236,66.4,93.3
2016,9,12,��,���s,2701,���ڂ�,30400,��@��,008,11744,222,,
2016,9,12,��,���s,2701,���ڂ�,30400,������,046,3614,354,,
2016,9,12,��,���s,2701,���ڂ�,30400,�@�X,002,3558,172,,
2016,9,12,��,���s,2701,���ڂ�,30400,�Q�@�n,010,1930,158,,
2016,9,12,��,���s,2701,��񂱂�,30600,,,8750,585,91.1,100.2
2016,9,12,��,���s,2701,��񂱂�,30600,���@��,036,7425,591,,
2016,9,12,��,���s,2701,�͂�����,31100,,,215942,117,151.7,127.2
2016,9,12,��,���s,2701,�͂�����,31100,���@��,020,215942,117,,
2016,9,12,��,���s,2701,�݂���,31300,,,7884,480,96.5,101.1
2016,9,12,��,���s,2701,�݂���,31300,��@��,008,4105,423,,
2016,9,12,��,���s,2701,�݂���,31300,���@��,040,2979,528,,
2016,9,12,��,���s,2701,���܂�,31500,,,18151,409,120.5,100.2
2016,9,12,��,���s,2701,���܂�,31500,���@��,040,6830,393,,
2016,9,12,��,���s,2701,���܂�,31500,�a�̎R,030,6156,434,,
2016,9,12,��,���s,2701,���܂�,31500,��@��,008,1988,467,,
2016,9,12,��,���s,2701,���̑��̍ؗ�,31550,,,755,243,101.1,103.4
2016,9,12,��,���s,2701,���񂰂񂳂�,31560,,,5172,379,117.7,94.5
2016,9,12,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3009,319,,
2016,9,12,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1537,483,,
2016,9,12,��,���s,2701,�L���x�c,31700,,,248080,97,112.0,110.2
2016,9,12,��,���s,2701,�L���x�c,31700,�Q�@�n,010,179090,93,,
2016,9,12,��,���s,2701,�L���x�c,31700,���@��,020,68680,108,,
2016,9,12,��,���s,2701,�ق���񂻂�,31800,,,19251,958,129.2,95.6
2016,9,12,��,���s,2701,�ق���񂻂�,31800,��@��,021,16511,959,,
2016,9,12,��,���s,2701,�˂�,31900,,,45061,456,112.8,97.2
2016,9,12,��,���s,2701,�˂�,31900,�k�C��,001,25899,360,,
2016,9,12,��,���s,2701,�˂�,31900,���@��,031,4356,489,,
2016,9,12,��,���s,2701,�˂�,31900,���@��,020,3000,385,,
2016,9,12,��,���s,2701,�˂�,31900,���@��,018,1725,424,,
2016,9,12,��,���s,2701,�˂�,31900,�@�X,002,1500,386,,
2016,9,12,��,���s,2701,����,32400,,,32,483,88.9,125.8
2016,9,12,��,���s,2701,����,32400,���@�m,023,24,369,,
2016,9,12,��,���s,2701,����,32400,���@��,013,8,824,,
2016,9,12,��,���s,2701,�݂�,32500,,,2195,771,88.0,104.0
2016,9,12,��,���s,2701,�݂�,32500,�O�@�d,024,1212,808,,
2016,9,12,��,���s,2701,�݂�,32500,��@��,044,444,545,,
2016,9,12,��,���s,2701,�݂�,32500,��@��,027,341,863,,
2016,9,12,��,���s,2701,����񂬂�,32600,,,466,1295,92.1,109.8
2016,9,12,��,���s,2701,����񂬂�,32600,��@��,021,251,1393,,
2016,9,12,��,���s,2701,����񂬂�,32600,��@��,027,138,1024,,
2016,9,12,��,���s,2701,�ɂ�,32800,,,6166,739,114.6,102.9
2016,9,12,��,���s,2701,�ɂ�,32800,���@�m,039,5265,737,,
2016,9,12,��,���s,2701,�Z�����[,32900,,,7840,234,100.3,112.5
2016,9,12,��,���s,2701,�Z�����[,32900,���@��,020,7130,237,,
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,,,5983,903,100.7,94.6
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1285,803,,
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1069,926,,
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1003,892,,
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,570,936,,
2016,9,12,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,493,968,,
2016,9,12,��,���s,2701,�@�@�����A��,33101,,,514,722,119.3,83.9
2016,9,12,��,���s,2701,�J���t�����[,33200,,,1284,329,94.5,93.2
2016,9,12,��,���s,2701,�J���t�����[,33200,���@��,020,1284,329,,
2016,9,12,��,���s,2701,�u���b�R���[,33300,,,13189,600,25.5,147.1
2016,9,12,��,���s,2701,�u���b�R���[,33300,���@��,020,8124,650,,
2016,9,12,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3480,568,,
2016,9,12,��,���s,2701,�@�@�����A��,33301,,,1585,417,3.6,113.6
2016,9,12,��,���s,2701,���^�X,33400,,,134460,231,142.3,95.9
2016,9,12,��,���s,2701,���^�X,33400,���@��,020,132868,229,,
2016,9,12,��,���s,2701,�p�Z��,33600,,,514,2088,188.3,107.4
2016,9,12,��,���s,2701,�p�Z��,33600,���@��,020,462,1860,,
2016,9,12,��,���s,2701,���イ��,34100,,,83839,295,146.4,101.0
2016,9,12,��,���s,2701,���イ��,34100,���@��,007,34878,330,,
2016,9,12,��,���s,2701,���イ��,34100,�k�C��,001,16873,274,,
2016,9,12,��,���s,2701,���イ��,34100,���@�Q,038,8972,268,,
2016,9,12,��,���s,2701,���イ��,34100,�Q�@�n,010,6010,282,,
2016,9,12,��,���s,2701,���イ��,34100,���@��,037,3926,251,,
2016,9,12,��,���s,2701,���ڂ���,34200,,,86453,187,112.7,93.5
2016,9,12,��,���s,2701,���ڂ���,34200,�k�C��,001,82360,177,,
2016,9,12,��,���s,2701,�Ȃ�,34300,,,46286,292,126.5,100.3
2016,9,12,��,���s,2701,�Ȃ�,34300,�R�@��,019,16305,258,,
2016,9,12,��,���s,2701,�Ȃ�,34300,���@��,036,9899,299,,
2016,9,12,��,���s,2701,�Ȃ�,34300,���@�s,026,3960,280,,
2016,9,12,��,���s,2701,�Ȃ�,34300,�ށ@��,029,3696,302,,
2016,9,12,��,���s,2701,�Ȃ�,34300,���@�Q,038,2625,245,,
2016,9,12,��,���s,2701,�g�}�g,34400,,,159920,354,167.2,102.6
2016,9,12,��,���s,2701,�g�}�g,34400,��@��,021,60161,345,,
2016,9,12,��,���s,2701,�g�}�g,34400,�k�C��,001,43904,379,,
2016,9,12,��,���s,2701,�g�}�g,34400,�Q�@�n,010,12976,316,,
2016,9,12,��,���s,2701,�g�}�g,34400,�΁@��,017,11997,313,,
2016,9,12,��,���s,2701,�~�j�g�}�g,34450,,,42929,545,165.7,98.0
2016,9,12,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,35016,548,,
2016,9,12,��,���s,2701,�s�[�}��,34500,,,33256,342,100.8,91.9
2016,9,12,��,���s,2701,�s�[�}��,34500,�@�X,002,6688,206,,
2016,9,12,��,���s,2701,�s�[�}��,34500,��@��,008,6365,315,,
2016,9,12,��,���s,2701,�s�[�}��,34500,���@��,028,3731,344,,
2016,9,12,��,���s,2701,�s�[�}��,34500,���@��,007,3653,324,,
2016,9,12,��,���s,2701,�s�[�}��,34500,��@��,044,2903,380,,
2016,9,12,��,���s,2701,�����Ƃ�,34600,,,3691,803,96.5,112.6
2016,9,12,��,���s,2701,�����Ƃ�,34600,���@�m,039,1882,1078,,
2016,9,12,��,���s,2701,�����Ƃ�,34600,���@��,036,518,413,,
2016,9,12,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,481,542,,
2016,9,12,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,262,309,,
2016,9,12,��,���s,2701,�X�C�g�R�[��,34700,,,24365,188,141.6,90.4
2016,9,12,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,21375,176,,
2016,9,12,��,���s,2701,���₢�񂰂�,35100,,,2936,1558,148.2,88.1
2016,9,12,��,���s,2701,���₢�񂰂�,35100,���@��,007,1570,1268,,
2016,9,12,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,591,2340,,
2016,9,12,��,���s,2701,���₢�񂰂�,35100,������,046,310,2090,,
2016,9,12,��,���s,2701,���₦��ǂ�,35200,,,305,6133,104.5,89.8
2016,9,12,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,220,6981,,
2016,9,12,��,���s,2701,���₦��ǂ�,35200,�@�X,002,35,7745,,
2016,9,12,��,���s,2701,�@�@�����A��,35201,,,40,837,�|,�|
2016,9,12,��,���s,2701,�����܂�,35500,,,14006,709,107.8,89.1
2016,9,12,��,���s,2701,�����܂�,35500,�H�@�c,005,6050,569,,
2016,9,12,��,���s,2701,�����܂�,35500,���@�s,026,2148,1076,,
2016,9,12,��,���s,2701,�����܂�,35500,��@��,021,1757,798,,
2016,9,12,��,���s,2701,�����܂�,35500,�R�@�`,006,1550,662,,
2016,9,12,��,���s,2701,���񂵂�,36100,,,34675,216,121.5,86.4
2016,9,12,��,���s,2701,���񂵂�,36100,��@��,008,14845,134,,
2016,9,12,��,���s,2701,���񂵂�,36100,�{�@��,045,8970,240,,
2016,9,12,��,���s,2701,���񂵂�,36100,���@��,036,8320,337,,
2016,9,12,��,���s,2701,�΂ꂢ����,36200,,,338060,196,189.7,89.5
2016,9,12,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,317160,195,,
2016,9,12,��,���s,2701,���Ƃ���,36300,,,9465,375,320.2,94.0
2016,9,12,��,���s,2701,���Ƃ���,36300,�{�@��,045,2785,418,,
2016,9,12,��,���s,2701,���Ƃ���,36300,���@�Q,038,2680,425,,
2016,9,12,��,���s,2701,���Ƃ���,36300,��@��,027,1105,387,,
2016,9,12,��,���s,2701,���Ƃ���,36300,���@�m,039,781,244,,
2016,9,12,��,���s,2701,���Ƃ���,36300,���@��,036,530,551,,
2016,9,12,��,���s,2701,��܂̂���,36500,,,41590,454,286.9,103.4
2016,9,12,��,���s,2701,��܂̂���,36500,�k�C��,001,22800,456,,
2016,9,12,��,���s,2701,��܂̂���,36500,�@�X,002,18058,432,,
2016,9,12,��,���s,2701,���܂˂�,36610,,,344280,132,239.0,85.7
2016,9,12,��,���s,2701,���܂˂�,36610,�k�C��,001,302950,124,,
2016,9,12,��,���s,2701,�@�@�����A��,36620,,,13370,89,343.3,76.1
2016,9,12,��,���s,2701,�ɂ�ɂ�,36700,,,5430,1670,222.4,155.8
2016,9,12,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4163,2073,,
2016,9,12,��,���s,2701,�@�@�����A��,36701,,,1267,345,101.8,107.5
2016,9,12,��,���s,2701,���傤��,37200,,,3728,724,125.9,93.7
2016,9,12,��,���s,2701,���傤��,37200,���@�m,039,1836,924,,
2016,9,12,��,���s,2701,���傤��,37200,�a�̎R,030,720,746,,
2016,9,12,��,���s,2701,���傤��,37200,�F�@�{,043,94,866,,
2016,9,12,��,���s,2701,���傤��,37200,���@�m,023,33,2356,,
2016,9,12,��,���s,2701,�@�@�����A��,37201,,,1045,294,152.3,93.0
2016,9,12,��,���s,2701,����������,38100,,,8343,1050,85.1,101.6
2016,9,12,��,���s,2701,����������,38100,���@��,036,5662,1072,,
2016,9,12,��,���s,2701,����������,38100,���@��,042,822,1204,,
2016,9,12,��,���s,2701,����������,38100,���@��,028,556,663,,
2016,9,12,��,���s,2701,�@�@�����A��,38101,,,70,635,129.6,100.8
2016,9,12,��,���s,2701,�Ȃ߂�,38300,,,2048,457,150.3,93.5
2016,9,12,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,950,474,,
2016,9,12,��,���s,2701,�Ȃ߂�,38300,���@��,020,818,420,,
2016,9,12,��,���s,2701,���̂�����,38400,,,17100,262,96.1,110.5
2016,9,12,��,���s,2701,���̂�����,38400,���@��,020,15710,266,,
2016,9,12,��,���s,2701,���߂�,38500,,,7091,483,44.7,114.2
2016,9,12,��,���s,2701,���߂�,38500,���@��,020,4720,450,,
2016,9,12,��,���s,2701,���߂�,38500,���@��,040,834,373,,
2016,9,12,��,���s,2701,���߂�,38500,�L�@��,034,581,644,,
2016,9,12,��,���s,2701,���̑��̖��,39000,,,49715,796,95.5,96.6
2016,9,12,��,���s,2701,�A����،v,39100,,,29250,486,39.6,102.5
2016,9,12,��,���s,2701,���̗A�����,39200,,,11359,984,55.4,115.1
