�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,�����s,4002,�ʎ�����,40000,,,245310,200,91.7,94.3
2012,11,16,��,�����s,4002,�ʎ�����,40000,���@��,040,63410,210,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,,,160708,219,80.1,100.0
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,63410,210,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,29248,220,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,15811,333,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14825,99,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13242,127,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9020,156,,
2012,11,16,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,7549,344,,
2012,11,16,��,�����s,4002,�݂���,40100,,,53204,146,84.6,102.8
2012,11,16,��,�����s,4002,�݂���,40100,���@��,040,26794,199,,
2012,11,16,��,�����s,4002,�݂���,40100,���@��,041,12575,116,,
2012,11,16,��,�����s,4002,�݂���,40100,�F�@�{,043,11555,69,,
2012,11,16,��,�����s,4002,���̑��G����,41999,,,1135,472,63.6,95.5
2012,11,16,��,�����s,4002,��񂲌v,42000,,,44328,250,87.1,96.5
2012,11,16,��,�����s,4002,��񂲌v,42000,�@�X,002,29248,220,,
2012,11,16,��,�����s,4002,��񂲌v,42000,���@��,020,15080,308,,
2012,11,16,��,�����s,4002,�W���i�S���h,42505,,,5850,236,60.2,104.4
2012,11,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5850,236,,
2012,11,16,��,�����s,4002,����,42515,,,2778,257,61.1,99.6
2012,11,16,��,�����s,4002,����,42515,���@��,020,2238,265,,
2012,11,16,��,�����s,4002,�ӂ�,42804,,,9360,361,86.5,97.8
2012,11,16,��,�����s,4002,�ӂ�,42804,���@��,020,8890,360,,
2012,11,16,��,�����s,4002,���̑����,42999,,,26340,213,102.1,94.7
2012,11,16,��,�����s,4002,���{�Ȃ��v,43000,,,590,162,5.9,68.4
2012,11,16,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,590,162,,
2012,11,16,��,�����s,4002,���̑��Ȃ�,43401,,,590,162,5.9,68.4
2012,11,16,��,�����s,4002,���m�Ȃ�,43499,,,7469,345,2158.7,91.8
2012,11,16,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,7469,345,,
2012,11,16,��,�����s,4002,�����v,43500,,,48083,179,72.6,98.4
2012,11,16,��,�����s,4002,�����v,43500,���@��,040,34852,186,,
2012,11,16,��,�����s,4002,�����v,43500,���@�Q,038,9020,156,,
2012,11,16,��,�����s,4002,�Â���,43700,,,34277,188,70.5,103.3
2012,11,16,��,�����s,4002,�Â���,43700,���@��,040,34097,188,,
2012,11,16,��,�����s,4002,�a����,43751,,,13806,159,78.6,88.3
2012,11,16,��,�����s,4002,�a����,43751,���@�Q,038,9020,156,,
2012,11,16,��,�����s,4002,�a����,43751,�F�@�{,043,2236,107,,
2012,11,16,��,�����s,4002,�Ԃǂ��v,45000,,,1853,919,209.4,90.5
2012,11,16,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,776,977,,
2012,11,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,731,860,,
2012,11,16,��,�����s,4002,����,45206,,,861,864,140.2,91.8
2012,11,16,��,�����s,4002,����,45206,���@��,020,515,829,,
2012,11,16,��,�����s,4002,����,45206,���@��,040,346,915,,
2012,11,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,993,966,366.4,81.7
2012,11,16,��,�����s,4002,������,46100,,,388,2070,56.6,76.8
2012,11,16,��,�����s,4002,������,46100,���@��,040,323,1933,,
2012,11,16,��,�����s,4002,�������v,47000,,,2302,556,58.7,100.5
2012,11,16,��,�����s,4002,�������v,47000,���@��,042,1000,468,,
2012,11,16,��,�����s,4002,�������v,47000,�F�@�{,043,664,339,,
2012,11,16,��,�����s,4002,�������v,47000,�Á@��,022,524,978,,
2012,11,16,��,�����s,4002,����������,47200,,,1558,644,76.1,97.6
2012,11,16,��,�����s,4002,����������,47200,���@��,042,1000,468,,
2012,11,16,��,�����s,4002,����������,47200,�Á@��,022,524,978,,
2012,11,16,��,�����s,4002,���̑�������,47299,,,744,371,39.7,84.9
2012,11,16,��,�����s,4002,������,48100,,,80,226,10.1,118.3
2012,11,16,��,�����s,4002,������,48100,���@�m,039,80,226,,
2012,11,16,��,�����s,4002,�L�E�C�t���c,49300,,,882,357,52.2,64.0
2012,11,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,472,261,,
2012,11,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,410,467,,
2012,11,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,394,795,73.1,119.7
2012,11,16,��,�����s,4002,�A���ʎ��v,50000,,,84601,165,126.6,85.9
2012,11,16,��,�����s,4002,�o�i�i,50100,,,52607,88,132.5,95.7
2012,11,16,��,�����s,4002,�p�C�i�b�v��,50300,,,4362,148,115.1,88.6
2012,11,16,��,�����s,4002,������,50400,,,6531,156,95.3,100.6
2012,11,16,��,�����s,4002,�O���v�t���c,50500,,,3360,198,148.9,100.5
2012,11,16,��,�����s,4002,�I�����W,50600,,,4216,177,96.1,100.0
2012,11,16,��,�����s,4002,�A���L�E�C,50800,,,6180,417,245.7,94.3
2012,11,16,��,�����s,4002,�A��������,50850,,,1050,160,�|,�|
2012,11,16,��,�����s,4002,���̗A���ʎ�,50900,,,6296,553,86.1,78.9
