�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���ꌧ,4701,�ʎ�����,40000,,,21706,259,61.9,110.2
2014,10,11,�y,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,1745,366,,
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,5469,378,28.5,170.3
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1745,366,,
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1364,599,,
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1270,265,,
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,840,232,,
2014,10,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,250,335,,
2014,10,11,�y,���ꌧ,4701,���̑��G����,41999,,,307,148,33.2,69.2
2014,10,11,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,1520,276,123.6,92.6
2014,10,11,�y,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,1270,265,,
2014,10,11,�y,���ꌧ,4701,�L��,43205,,,250,335,125.0,87.5
2014,10,11,�y,���ꌧ,4701,�L��,43205,��@��,044,250,335,,
2014,10,11,�y,���ꌧ,4701,��\���I,43302,,,1270,265,�|,�|
2014,10,11,�y,���ꌧ,4701,��\���I,43302,�V�@��,015,1270,265,,
2014,10,11,�y,���ꌧ,4701,�����v,43500,,,2585,322,74.9,103.9
2014,10,11,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1745,366,,
2014,10,11,�y,���ꌧ,4701,�����v,43500,�ށ@��,029,840,232,,
2014,10,11,�y,���ꌧ,4701,�a����,43751,,,2585,322,74.9,103.9
2014,10,11,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1745,366,,
2014,10,11,�y,���ꌧ,4701,�a����,43751,�ށ@��,029,840,232,,
2014,10,11,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1057,730,90.0,121.9
2014,10,11,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16236,219,102.4,87.6
2014,10,11,�y,���ꌧ,4701,�o�i�i,50100,,,7671,189,132.2,100.0
2014,10,11,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,7560,222,175.0,98.7
2014,10,11,�y,���ꌧ,4701,������,50400,,,492,375,38.2,98.2
2014,10,11,�y,���ꌧ,4701,�A���L�E�C,50800,,,80,518,30.3,99.0
2014,10,11,�y,���ꌧ,4701,�A��������,50850,,,50,313,7.1,104.0
2014,10,11,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,384,506,39.1,89.7
