�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,���ꌧ,4701,�ʎ�����,40000,,,40549,307,159.7,102.0
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,23305,325,193.1,94.5
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10374,308,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7500,383,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1730,203,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1413,236,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,890,319,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,650,312,,
2016,2,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�Á@��,022,370,481,,
2016,2,20,�y,���ꌧ,4701,�݂���,40100,,,370,481,�|,�|
2016,2,20,�y,���ꌧ,4701,�݂���,40100,�Á@��,022,370,481,,
2016,2,20,�y,���ꌧ,4701,���悩��,41301,,,1730,203,158.7,93.1
2016,2,20,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,1730,203,,
2016,2,20,�y,���ꌧ,4701,�͂�����,41321,,,690,200,690.0,74.1
2016,2,20,�y,���ꌧ,4701,�͂�����,41321,�F�@�{,043,680,197,,
2016,2,20,�y,���ꌧ,4701,���̑��G����,41999,,,11674,277,334.6,97.9
2016,2,20,�y,���ꌧ,4701,��񂲌v,42000,,,7500,383,145.4,100.0
2016,2,20,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,7500,383,,
2016,2,20,�y,���ꌧ,4701,�W���i�S���h,42505,,,170,334,26.2,90.0
2016,2,20,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,170,334,,
2016,2,20,�y,���ꌧ,4701,����,42515,,,390,323,278.6,142.3
2016,2,20,�y,���ꌧ,4701,����,42515,�@�X,002,390,323,,
2016,2,20,�y,���ꌧ,4701,�ӂ�,42804,,,6940,388,159.2,99.5
2016,2,20,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,6940,388,,
2016,2,20,�y,���ꌧ,4701,�т�,43900,,,16,1254,266.7,155.6
2016,2,20,�y,���ꌧ,4701,�т�,43900,���@��,047,16,1254,,
2016,2,20,�y,���ꌧ,4701,������,48100,,,273,156,23.1,53.6
2016,2,20,�y,���ꌧ,4701,������,48100,�F�@�{,043,273,156,,
2016,2,20,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1052,710,196.3,138.7
2016,2,20,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17244,283,129.4,108.0
2016,2,20,�y,���ꌧ,4701,�o�i�i,50100,,,7090,217,98.7,95.6
2016,2,20,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4480,229,165.3,99.1
2016,2,20,�y,���ꌧ,4701,������,50400,,,1617,439,261.7,110.3
2016,2,20,�y,���ꌧ,4701,�O���v�t���c,50500,,,530,274,108.4,105.8
2016,2,20,�y,���ꌧ,4701,�I�����W,50600,,,1479,341,86.7,103.3
2016,2,20,�y,���ꌧ,4701,�A��������,50850,,,600,259,260.9,77.3
2016,2,20,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1448,552,381.1,94.7
