�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,10,��,�����s,4002,�ʎ�����,40000,,,188831,261,119.1,80.1
2012,4,10,��,�����s,4002,�ʎ�����,40000,���@��,040,25062,496,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,,,88643,383,92.1,87.6
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,25062,496,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,18110,386,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13126,203,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12374,359,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,8425,161,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4560,619,,
2012,4,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,2801,258,,
2012,4,10,��,�����s,4002,�݂���,40100,,,1862,140,130.2,85.4
2012,4,10,��,�����s,4002,�݂���,40100,��@��,044,1520,148,,
2012,4,10,��,�����s,4002,�l�[�u��,41201,,,495,67,139.4,79.8
2012,4,10,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,495,67,,
2012,4,10,��,�����s,4002,�ÂȂ݂���,41253,,,8624,128,75.4,94.1
2012,4,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,4660,144,,
2012,4,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,3324,105,,
2012,4,10,��,�����s,4002,���悩��,41301,,,546,74,�|,�|
2012,4,10,��,�����s,4002,���悩��,41301,���@��,040,546,74,,
2012,4,10,��,�����s,4002,�͂�����,41321,,,7920,166,122.0,107.8
2012,4,10,��,�����s,4002,�͂�����,41321,�L�@��,034,5130,178,,
2012,4,10,��,�����s,4002,�͂�����,41321,�F�@�{,043,2440,140,,
2012,4,10,��,�����s,4002,���̑��G����,41999,,,15036,207,147.4,84.8
2012,4,10,��,�����s,4002,��񂲌v,42000,,,20911,369,143.0,104.8
2012,4,10,��,�����s,4002,��񂲌v,42000,�@�X,002,18110,386,,
2012,4,10,��,�����s,4002,�W���i�S���h,42505,,,5850,414,140.3,104.8
2012,4,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5850,414,,
2012,4,10,��,�����s,4002,����,42515,,,2310,371,73.9,101.1
2012,4,10,��,�����s,4002,����,42515,�@�X,002,2310,371,,
2012,4,10,��,�����s,4002,�ӂ�,42804,,,11281,343,163.2,107.9
2012,4,10,��,�����s,4002,�ӂ�,42804,�@�X,002,8520,371,,
2012,4,10,��,�����s,4002,�ӂ�,42804,���@��,020,2761,258,,
2012,4,10,��,�����s,4002,���̑����,42999,,,1470,379,350.0,105.9
2012,4,10,��,�����s,4002,�т�,43900,,,208,1955,104.5,116.2
2012,4,10,��,�����s,4002,�т�,43900,���@��,042,158,1828,,
2012,4,10,��,�����s,4002,�т�,43900,���@��,040,37,2233,,
2012,4,10,��,�����s,4002,������,46100,,,24031,675,57.1,103.5
2012,4,10,��,�����s,4002,������,46100,���@��,040,15928,691,,
2012,4,10,��,�����s,4002,������,46100,���@��,042,3742,602,,
2012,4,10,��,�����s,4002,�������v,47000,,,2023,914,74.5,108.8
2012,4,10,��,�����s,4002,�������v,47000,�Á@��,022,758,1480,,
2012,4,10,��,�����s,4002,�������v,47000,���@��,042,660,429,,
2012,4,10,��,�����s,4002,�������v,47000,�{�@��,045,402,880,,
2012,4,10,��,�����s,4002,����������,47200,,,849,1455,90.1,104.1
2012,4,10,��,�����s,4002,����������,47200,�Á@��,022,758,1480,,
2012,4,10,��,�����s,4002,�A���f�X,47213,,,5,378,1.6,129.9
2012,4,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,5,378,,
2012,4,10,��,�����s,4002,���̑�������,47299,,,1169,524,80.2,87.5
2012,4,10,��,�����s,4002,������,48100,,,6428,212,126.5,110.4
2012,4,10,��,�����s,4002,������,48100,�F�@�{,043,6428,212,,
2012,4,10,��,�����s,4002,�L�E�C�t���c,49300,,,78,372,6.3,176.3
2012,4,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,78,372,,
2012,4,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,484,943,127.4,165.4
2012,4,10,��,�����s,4002,�A���ʎ��v,50000,,,100188,154,160.7,98.7
2012,4,10,��,�����s,4002,�o�i�i,50100,,,59520,115,205.0,95.0
2012,4,10,��,�����s,4002,�p�C�i�b�v��,50300,,,7678,171,134.3,111.0
2012,4,10,��,�����s,4002,������,50400,,,6128,167,313.5,81.9
2012,4,10,��,�����s,4002,�O���v�t���c,50500,,,5728,156,97.8,112.2
2012,4,10,��,�����s,4002,�I�����W,50600,,,12730,156,86.7,98.1
2012,4,10,��,�����s,4002,�A���L�E�C,50800,,,292,431,189.6,98.4
2012,4,10,��,�����s,4002,�A��������,50850,,,1115,141,99.1,131.8
2012,4,10,��,�����s,4002,���̗A���ʎ�,50900,,,6997,433,182.7,103.3
