�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,,,460003,159,111.6,116.1
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,150857,91,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,63805,228,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44716,294,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,40100,46,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,37542,73,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,35561,178,,
2012,10,20,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,22786,150,,
2012,10,20,�y,�k��B�s,4001,��������,30100,,,34075,84,111.0,106.3
2012,10,20,�y,�k��B�s,4001,��������,30100,���@��,040,10709,82,,
2012,10,20,�y,�k��B�s,4001,��������,30100,�F�@�{,043,6330,76,,
2012,10,20,�y,�k��B�s,4001,��������,30100,������,046,3890,102,,
2012,10,20,�y,�k��B�s,4001,����,30200,,,1920,108,110.7,76.1
2012,10,20,�y,�k��B�s,4001,����,30200,���@��,040,1665,110,,
2012,10,20,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,27980,78,216.6,70.3
2012,10,20,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,26060,78,,
2012,10,20,�y,�k��B�s,4001,���ڂ�,30400,,,4066,224,149.5,114.9
2012,10,20,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2607,263,,
2012,10,20,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,550,157,,
2012,10,20,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,89,746,,
2012,10,20,�y,�k��B�s,4001,�����̂�,30500,,,184,1080,�|,�|
2012,10,20,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,184,1080,,
2012,10,20,�y,�k��B�s,4001,��񂱂�,30600,,,4322,294,127.3,110.9
2012,10,20,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4312,294,,
2012,10,20,�y,�k��B�s,4001,�͂�����,31100,,,51390,53,98.8,100.0
2012,10,20,�y,�k��B�s,4001,�͂�����,31100,���@��,020,31950,60,,
2012,10,20,�y,�k��B�s,4001,�͂�����,31100,��@��,044,12900,43,,
2012,10,20,�y,�k��B�s,4001,���܂�,31500,,,2797,191,109.0,103.2
2012,10,20,�y,�k��B�s,4001,���܂�,31500,���@��,040,2032,184,,
2012,10,20,�y,�k��B�s,4001,���܂�,31500,��@��,044,460,194,,
2012,10,20,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1970,248,96.1,90.2
2012,10,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1228,212,106.9,93.8
2012,10,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,436,174,,
2012,10,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,406,245,,
2012,10,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,200,221,,
2012,10,20,�y,�k��B�s,4001,�L���x�c,31700,,,59391,49,134.4,102.1
2012,10,20,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,40100,46,,
2012,10,20,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7011,39,,
2012,10,20,�y,�k��B�s,4001,�L���x�c,31700,������,046,4170,64,,
2012,10,20,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3537,491,143.4,103.8
2012,10,20,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2237,483,,
2012,10,20,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,584,515,,
2012,10,20,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,532,472,,
2012,10,20,�y,�k��B�s,4001,�˂�,31900,,,11996,368,85.0,107.3
2012,10,20,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,6932,333,,
2012,10,20,�y,�k��B�s,4001,�˂�,31900,��@��,044,3119,399,,
2012,10,20,�y,�k��B�s,4001,�ӂ�,32300,,,32,791,400.0,98.8
2012,10,20,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,32,791,,
2012,10,20,�y,�k��B�s,4001,�݂�,32500,,,496,250,66.0,101.6
2012,10,20,�y,�k��B�s,4001,�݂�,32500,��@��,044,454,257,,
2012,10,20,�y,�k��B�s,4001,����񂬂�,32600,,,573,658,104.8,130.6
2012,10,20,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,423,763,,
2012,10,20,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,125,351,,
2012,10,20,�y,�k��B�s,4001,�ɂ�,32800,,,1673,334,118.1,97.7
2012,10,20,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,575,415,,
2012,10,20,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,445,298,,
2012,10,20,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,350,270,,
2012,10,20,�y,�k��B�s,4001,�Z�����[,32900,,,2611,212,89.7,107.1
2012,10,20,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2570,212,,
2012,10,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,334,1062,134.7,94.8
2012,10,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,97,919,,
2012,10,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,��@��,044,50,1197,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,33101,,,187,1101,87.0,101.1
2012,10,20,�y,�k��B�s,4001,�J���t�����[,33200,,,615,156,150.7,84.3
2012,10,20,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,330,152,,
2012,10,20,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,285,160,,
2012,10,20,�y,�k��B�s,4001,�u���b�R���[,33300,,,4390,300,94.2,99.7
2012,10,20,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1200,382,,
2012,10,20,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,150,340,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,33301,,,3040,265,278.9,95.3
2012,10,20,�y,�k��B�s,4001,���^�X,33400,,,36062,117,103.4,108.3
2012,10,20,�y,�k��B�s,4001,���^�X,33400,���@��,040,19090,143,,
2012,10,20,�y,�k��B�s,4001,���^�X,33400,���@��,042,13396,81,,
2012,10,20,�y,�k��B�s,4001,�p�Z��,33600,,,63,973,94.0,102.7
2012,10,20,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,40,906,,
2012,10,20,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,12,1313,,
2012,10,20,�y,�k��B�s,4001,���イ��,34100,,,11200,212,83.0,106.0
2012,10,20,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,4080,202,,
2012,10,20,�y,�k��B�s,4001,���イ��,34100,���@��,041,3080,230,,
2012,10,20,�y,�k��B�s,4001,���イ��,34100,���@��,040,1984,208,,
2012,10,20,�y,�k��B�s,4001,���ڂ���,34200,,,9390,77,94.0,93.9
2012,10,20,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9290,75,,
2012,10,20,�y,�k��B�s,4001,�Ȃ�,34300,,,7447,219,145.1,126.6
2012,10,20,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3110,234,,
2012,10,20,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1315,208,,
2012,10,20,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1302,185,,
2012,10,20,�y,�k��B�s,4001,�g�}�g,34400,,,14334,650,497.4,103.8
2012,10,20,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12580,658,,
2012,10,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1847,850,110.4,107.3
2012,10,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,788,830,,
2012,10,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,338,826,,
2012,10,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,231,879,,
2012,10,20,�y,�k��B�s,4001,�s�[�}��,34500,,,6292,266,160.8,102.3
2012,10,20,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2487,245,,
2012,10,20,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1562,170,,
2012,10,20,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1017,249,,
2012,10,20,�y,�k��B�s,4001,�����Ƃ�,34600,,,203,927,80.2,106.9
2012,10,20,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,182,940,,
2012,10,20,�y,�k��B�s,4001,���₢�񂰂�,35100,,,663,398,174.5,86.1
2012,10,20,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,258,367,,
2012,10,20,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,222,390,,
2012,10,20,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,143,374,,
2012,10,20,�y,�k��B�s,4001,���₦��ǂ�,35200,,,110,845,85.3,103.6
2012,10,20,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,110,845,,
2012,10,20,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,�|,�|
2012,10,20,�y,�k��B�s,4001,�����܂�,35500,,,56,183,56.0,54.6
2012,10,20,�y,�k��B�s,4001,�����܂�,35500,�F�@�{,043,48,126,,
2012,10,20,�y,�k��B�s,4001,���񂵂�,36100,,,7844,188,86.2,101.1
2012,10,20,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6388,165,,
2012,10,20,�y,�k��B�s,4001,�΂ꂢ����,36200,,,49990,81,164.5,100.0
2012,10,20,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,49990,81,,
2012,10,20,�y,�k��B�s,4001,���Ƃ���,36300,,,2125,130,109.5,107.4
2012,10,20,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1340,114,,
2012,10,20,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,390,132,,
2012,10,20,�y,�k��B�s,4001,��܂̂���,36500,,,4213,370,2065.2,86.7
2012,10,20,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,3000,363,,
2012,10,20,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1030,414,,
2012,10,20,�y,�k��B�s,4001,���܂˂�,36610,,,61932,81,66.7,115.7
2012,10,20,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,55160,72,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,36620,,,1422,72,87.9,102.9
2012,10,20,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1066,421,173.3,157.1
2012,10,20,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,240,1321,,
2012,10,20,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,171,160,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,36701,,,655,159,120.4,81.5
2012,10,20,�y,�k��B�s,4001,���傤��,37200,,,2138,245,140.8,99.2
2012,10,20,�y,�k��B�s,4001,���傤��,37200,���@��,042,1248,178,,
2012,10,20,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,342,315,,
2012,10,20,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,280,462,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,37201,,,80,179,45.5,151.7
2012,10,20,�y,�k��B�s,4001,����������,38100,,,2361,633,85.2,108.8
2012,10,20,�y,�k��B�s,4001,����������,38100,�F�@�{,043,849,496,,
2012,10,20,�y,�k��B�s,4001,����������,38100,���@�R,033,729,708,,
2012,10,20,�y,�k��B�s,4001,����������,38100,��@��,044,263,631,,
2012,10,20,�y,�k��B�s,4001,�@�@�����A��,38101,,,5,525,33.3,102.7
2012,10,20,�y,�k��B�s,4001,�Ȃ߂�,38300,,,625,350,117.0,102.6
2012,10,20,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,532,344,,
2012,10,20,�y,�k��B�s,4001,���̂�����,38400,,,5807,345,105.8,97.2
2012,10,20,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3752,341,,
2012,10,20,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,917,373,,
2012,10,20,�y,�k��B�s,4001,���߂�,38500,,,7949,468,184.0,97.1
2012,10,20,�y,�k��B�s,4001,���߂�,38500,���@��,040,7819,468,,
2012,10,20,�y,�k��B�s,4001,���̑��̖��,39000,,,10700,567,123.1,93.3
2012,10,20,�y,�k��B�s,4001,�A����،v,39100,,,9870,284,117.7,107.2
2012,10,20,�y,�k��B�s,4001,���̗A�����,39200,,,4481,349,94.8,114.4
