�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���l�s,1401,�ʎ�����,40000,,,243812,294,59.9,111.8
2014,7,15,��,���l�s,1401,�ʎ�����,40000,��@�t,012,44329,138,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,,,178388,318,50.8,121.4
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,44329,138,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,35508,140,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,22983,529,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21336,404,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,20554,334,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,9960,139,,
2014,7,15,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,5125,527,,
2014,7,15,��,���l�s,1401,�݂���,40100,,,4614,1109,98.0,119.4
2014,7,15,��,���l�s,1401,�݂���,40100,���@�m,023,2100,1209,,
2014,7,15,��,���l�s,1401,�݂���,40100,��@��,044,1229,985,,
2014,7,15,��,���l�s,1401,�݂���,40100,���@��,041,1185,1045,,
2014,7,15,��,���l�s,1401,���̑��G����,41999,,,160,1047,28.9,110.9
2014,7,15,��,���l�s,1401,��񂲌v,42000,,,21530,398,120.4,97.1
2014,7,15,��,���l�s,1401,��񂲌v,42000,�@�X,002,21280,399,,
2014,7,15,��,���l�s,1401,�W���i�S���h,42505,,,3940,365,390.1,92.6
2014,7,15,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3940,365,,
2014,7,15,��,���l�s,1401,����,42515,,,800,464,50.0,140.2
2014,7,15,��,���l�s,1401,����,42515,�@�X,002,800,464,,
2014,7,15,��,���l�s,1401,�ӂ�,42804,,,16790,402,110.3,96.4
2014,7,15,��,���l�s,1401,�ӂ�,42804,�@�X,002,16540,404,,
2014,7,15,��,���l�s,1401,���{�Ȃ��v,43000,,,2663,731,159.6,99.2
2014,7,15,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,2408,733,,
2014,7,15,��,���l�s,1401,�K��,43203,,,2663,731,159.6,99.2
2014,7,15,��,���l�s,1401,�K��,43203,���@��,041,2408,733,,
2014,7,15,��,���l�s,1401,�����v,43500,,,800,988,�|,�|
2014,7,15,��,���l�s,1401,�����v,43500,�ށ@��,029,800,988,,
2014,7,15,��,���l�s,1401,�a����,43751,,,800,988,�|,�|
2014,7,15,��,���l�s,1401,�a����,43751,�ށ@��,029,800,988,,
2014,7,15,��,���l�s,1401,����,44100,,,25030,503,70.6,104.8
2014,7,15,��,���l�s,1401,����,44100,�R�@��,019,19648,496,,
2014,7,15,��,���l�s,1401,����,44100,���@��,007,4912,532,,
2014,7,15,��,���l�s,1401,������,44700,,,3399,417,44.3,96.1
2014,7,15,��,���l�s,1401,������,44700,�R�@��,019,1773,456,,
2014,7,15,��,���l�s,1401,������,44700,�R�@�`,006,1196,359,,
2014,7,15,��,���l�s,1401,�����Ƃ�,44800,,,213,1361,38.2,109.0
2014,7,15,��,���l�s,1401,�����Ƃ�,44800,�H�@�c,005,144,1440,,
2014,7,15,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,69,1196,,
2014,7,15,��,���l�s,1401,�Ԃǂ��v,45000,,,4872,1002,37.4,107.5
2014,7,15,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,2659,751,,
2014,7,15,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1563,1035,,
2014,7,15,��,���l�s,1401,�f���E�F�A,45202,,,3794,703,32.7,87.5
2014,7,15,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2591,751,,
2014,7,15,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,1029,562,,
2014,7,15,��,���l�s,1401,����,45206,,,441,2011,74.7,117.4
2014,7,15,��,���l�s,1401,����,45206,���@��,020,301,2123,,
2014,7,15,��,���l�s,1401,����,45206,�R�@��,019,92,1964,,
2014,7,15,��,���l�s,1401,���̑��Ԃǂ�,45299,,,637,2080,73.5,97.8
2014,7,15,��,���l�s,1401,������,46100,,,465,2140,56.6,87.2
2014,7,15,��,���l�s,1401,������,46100,�k�C��,001,198,2145,,
2014,7,15,��,���l�s,1401,������,46100,�R�@�`,006,164,2047,,
2014,7,15,��,���l�s,1401,������,46100,�{�@��,004,54,2190,,
2014,7,15,��,���l�s,1401,�������v,47000,,,20143,344,70.3,102.1
2014,7,15,��,���l�s,1401,�������v,47000,��@�t,012,7786,264,,
2014,7,15,��,���l�s,1401,�������v,47000,�R�@�`,006,6423,304,,
2014,7,15,��,���l�s,1401,�������v,47000,�_�ސ�,014,2430,267,,
2014,7,15,��,���l�s,1401,����������,47200,,,3530,565,68.5,119.2
2014,7,15,��,���l�s,1401,����������,47200,�Á@��,022,2138,735,,
2014,7,15,��,���l�s,1401,����������,47200,��@�t,012,1392,304,,
2014,7,15,��,���l�s,1401,�A���f�X,47213,,,5168,293,115.1,89.3
2014,7,15,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,5168,293,,
2014,7,15,��,���l�s,1401,���̑�������,47299,,,11445,299,60.3,99.3
2014,7,15,��,���l�s,1401,������,48100,,,93598,128,39.5,97.0
2014,7,15,��,���l�s,1401,������,48100,��@�t,012,36543,111,,
2014,7,15,��,���l�s,1401,������,48100,�_�ސ�,014,32922,126,,
2014,7,15,��,���l�s,1401,������,48100,�R�@�`,006,9975,198,,
2014,7,15,��,���l�s,1401,���̍��Y�ʎ�,49500,,,901,1111,39.6,112.8
2014,7,15,��,���l�s,1401,�A���ʎ��v,50000,,,65424,229,116.4,86.1
2014,7,15,��,���l�s,1401,�o�i�i,50100,,,18828,152,135.0,88.4
2014,7,15,��,���l�s,1401,�p�C�i�b�v��,50300,,,5016,175,76.0,102.9
2014,7,15,��,���l�s,1401,������,50400,,,2891,328,100.3,102.5
2014,7,15,��,���l�s,1401,�O���v�t���c,50500,,,15193,135,427.6,97.8
2014,7,15,��,���l�s,1401,�I�����W,50600,,,12219,203,65.9,97.1
2014,7,15,��,���l�s,1401,�A�������Ƃ�,50700,,,988,935,633.3,98.6
2014,7,15,��,���l�s,1401,�A���L�E�C,50800,,,3437,513,38.9,93.6
2014,7,15,��,���l�s,1401,�A��������,50850,,,480,423,�|,�|
2014,7,15,��,���l�s,1401,���̗A���ʎ�,50900,,,6372,446,380.4,64.1
