�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,,,341260,201,83.2,91.8
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,82039,79,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,80436,179,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,45204,112,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,22890,110,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,20580,398,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13779,484,,
2016,1,26,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,10371,109,,
2016,1,26,��,�_�ˎs,2801,��������,30100,,,7965,91,20.1,142.2
2016,1,26,��,�_�ˎs,2801,��������,30100,���@��,036,6625,86,,
2016,1,26,��,�_�ˎs,2801,����,30200,,,860,168,42.4,120.9
2016,1,26,��,�_�ˎs,2801,����,30200,���@��,036,860,168,,
2016,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9915,77,55.2,110.0
2016,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6300,63,,
2016,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,94,,
2016,1,26,��,�_�ˎs,2801,���ڂ�,30400,,,932,292,8.7,140.4
2016,1,26,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,500,290,,
2016,1,26,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2016,1,26,��,�_�ˎs,2801,�����̂�,30500,,,24,562,50.0,88.5
2016,1,26,��,�_�ˎs,2801,��񂱂�,30600,,,925,648,81.5,95.2
2016,1,26,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,420,540,,
2016,1,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,405,788,,
2016,1,26,��,�_�ˎs,2801,�͂�����,31100,,,76744,82,91.0,101.2
2016,1,26,��,�_�ˎs,2801,�͂�����,31100,��@��,008,34591,80,,
2016,1,26,��,�_�ˎs,2801,�͂�����,31100,���@��,028,24921,82,,
2016,1,26,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,11100,88,,
2016,1,26,��,�_�ˎs,2801,�݂���,31300,,,2294,543,159.7,99.8
2016,1,26,��,�_�ˎs,2801,�݂���,31300,���@��,028,1668,518,,
2016,1,26,��,�_�ˎs,2801,�݂���,31300,���@��,040,620,607,,
2016,1,26,��,�_�ˎs,2801,���܂�,31500,,,1826,606,138.6,95.1
2016,1,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1266,624,,
2016,1,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,520,574,,
2016,1,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,113,530,627.8,79.0
2016,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1264,378,62.6,101.3
2016,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,670,406,,
2016,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,508,348,,
2016,1,26,��,�_�ˎs,2801,�L���x�c,31700,,,100394,61,102.9,91.0
2016,1,26,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,69640,60,,
2016,1,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,26574,63,,
2016,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4327,801,58.4,85.7
2016,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2591,764,,
2016,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,945,934,,
2016,1,26,��,�_�ˎs,2801,�˂�,31900,,,7145,489,102.0,103.2
2016,1,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,1176,340,,
2016,1,26,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,1143,537,,
2016,1,26,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1058,351,,
2016,1,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,945,472,,
2016,1,26,��,�_�ˎs,2801,�˂�,31900,���@��,028,744,489,,
2016,1,26,��,�_�ˎs,2801,�ӂ�,32300,,,560,269,120.7,87.9
2016,1,26,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,344,242,,
2016,1,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,144,305,,
2016,1,26,��,�_�ˎs,2801,����,32400,,,16,1080,80.0,200.0
2016,1,26,��,�_�ˎs,2801,����,32400,�ȁ@��,009,16,1080,,
2016,1,26,��,�_�ˎs,2801,�݂�,32500,,,233,840,23.8,100.5
2016,1,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,637,,
2016,1,26,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,53,1244,,
2016,1,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,45,955,,
2016,1,26,��,�_�ˎs,2801,�݂�,32500,���@��,036,40,432,,
2016,1,26,��,�_�ˎs,2801,����񂬂�,32600,,,957,1056,246.0,94.5
2016,1,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,537,1051,,
2016,1,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,405,1075,,
2016,1,26,��,�_�ˎs,2801,�ɂ�,32800,,,578,874,51.7,88.9
2016,1,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,520,856,,
2016,1,26,��,�_�ˎs,2801,�Z�����[,32900,,,925,286,108.7,96.6
2016,1,26,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,285,,
2016,1,26,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,200,292,,
2016,1,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,109,1644,100.0,95.9
2016,1,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,31,2362,,
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,78,1359,108.3,97.5
2016,1,26,��,�_�ˎs,2801,�J���t�����[,33200,,,42,418,13.0,112.1
2016,1,26,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,42,418,,
2016,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,3280,567,63.5,104.4
2016,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2226,556,,
2016,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,360,647,,
2016,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,300,486,,
2016,1,26,��,�_�ˎs,2801,���^�X,33400,,,15774,309,90.1,98.7
2016,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,9355,312,,
2016,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,037,2775,226,,
2016,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,036,1886,318,,
2016,1,26,��,�_�ˎs,2801,�p�Z��,33600,,,109,866,75.7,118.5
2016,1,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,87,858,,
2016,1,26,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,16,830,,
2016,1,26,��,�_�ˎs,2801,���イ��,34100,,,10660,571,63.5,99.1
2016,1,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7090,580,,
2016,1,26,��,�_�ˎs,2801,���イ��,34100,���@��,036,2052,551,,
2016,1,26,��,�_�ˎs,2801,���ڂ���,34200,,,10356,136,183.1,83.4
2016,1,26,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,276,768,,
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,34201,,,10080,119,189.8,96.0
2016,1,26,��,�_�ˎs,2801,�Ȃ�,34300,,,2734,615,75.4,94.2
2016,1,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2189,574,,
2016,1,26,��,�_�ˎs,2801,�g�}�g,34400,,,4830,520,45.5,109.9
2016,1,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4326,508,,
2016,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,512,900,15.1,120.0
2016,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,243,892,,
2016,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,140,899,,
2016,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,90,846,,
2016,1,26,��,�_�ˎs,2801,�s�[�}��,34500,,,2831,764,49.4,106.4
2016,1,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1726,730,,
2016,1,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,480,743,,
2016,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,146,1579,115.9,100.8
2016,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,98,2040,,
2016,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,1180,,
2016,1,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,280,817,65.1,91.1
2016,1,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1478,,
2016,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,110,1120,25.0,96.8
2016,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,74,1216,,
2016,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,10,1404,,
2016,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,6,1224,,
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,594,�|,�|
2016,1,26,��,�_�ˎs,2801,������ǂ�,35300,,,40,1040,24.4,105.6
2016,1,26,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,40,1040,,
2016,1,26,��,�_�ˎs,2801,���񂵂�,36100,,,20440,221,220.4,92.5
2016,1,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,10110,199,,
2016,1,26,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4465,207,,
2016,1,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3405,260,,
2016,1,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18200,123,107.8,78.3
2016,1,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17300,121,,
2016,1,26,��,�_�ˎs,2801,���Ƃ���,36300,,,685,303,127.6,69.5
2016,1,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,540,231,,
2016,1,26,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,145,574,,
2016,1,26,��,�_�ˎs,2801,���܂˂�,36610,,,17220,177,82.5,135.1
2016,1,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10530,220,,
2016,1,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5590,77,,
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,113,125.0,104.6
2016,1,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,200,254,111.1,90.4
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,200,254,111.1,90.4
2016,1,26,��,�_�ˎs,2801,���傤��,37200,,,634,645,104.6,97.7
2016,1,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,403,856,,
2016,1,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,231,277,112.7,95.8
2016,1,26,��,�_�ˎs,2801,����������,38100,,,2691,1230,75.0,91.9
2016,1,26,��,�_�ˎs,2801,����������,38100,���@��,036,1558,1177,,
2016,1,26,��,�_�ˎs,2801,����������,38100,���@��,028,1133,1303,,
2016,1,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,269,437,52.2,94.0
2016,1,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,269,437,,
2016,1,26,��,�_�ˎs,2801,���̂�����,38400,,,3949,293,115.6,102.8
2016,1,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3949,293,,
2016,1,26,��,�_�ˎs,2801,���߂�,38500,,,3310,439,93.5,100.7
2016,1,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,3102,441,,
2016,1,26,��,�_�ˎs,2801,���̑��̖��,39000,,,3856,813,98.9,92.1
2016,1,26,��,�_�ˎs,2801,�A����،v,39100,,,12234,189,168.3,80.1
2016,1,26,��,�_�ˎs,2801,���̗A�����,39200,,,1526,572,107.2,96.8
