�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,,,146733,210,164.8,91.3
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,64718,138,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,24890,145,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14561,246,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,9679,452,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,7340,148,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2909,538,,
2017,9,20,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2900,564,,
2017,9,20,��,���ꌧ,4701,��������,30100,,,23017,134,9206.8,49.3
2017,9,20,��,���ꌧ,4701,��������,30100,�k�C��,001,22705,135,,
2017,9,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14150,98,63.4,104.3
2017,9,20,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,10690,97,,
2017,9,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,70,181,,
2017,9,20,��,���ꌧ,4701,���ڂ�,30400,,,1180,216,287.8,76.3
2017,9,20,��,���ꌧ,4701,��񂱂�,30600,,,30,216,166.7,109.1
2017,9,20,��,���ꌧ,4701,��񂱂�,30600,���@��,041,30,216,,
2017,9,20,��,���ꌧ,4701,�͂�����,31100,,,4555,210,110.0,101.9
2017,9,20,��,���ꌧ,4701,�͂�����,31100,���@��,020,4555,210,,
2017,9,20,��,���ꌧ,4701,�݂���,31300,,,147,626,105.0,102.3
2017,9,20,��,���ꌧ,4701,�݂���,31300,��@��,008,98,647,,
2017,9,20,��,���ꌧ,4701,�݂���,31300,���@��,040,49,582,,
2017,9,20,��,���ꌧ,4701,���܂�,31500,,,607,687,97.6,83.8
2017,9,20,��,���ꌧ,4701,���܂�,31500,���@��,047,437,716,,
2017,9,20,��,���ꌧ,4701,���܂�,31500,���@��,040,120,666,,
2017,9,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,272,815,66.0,99.3
2017,9,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,344,637,77.7,116.5
2017,9,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,288,573,,
2017,9,20,��,���ꌧ,4701,�L���x�c,31700,,,24775,130,1905.8,75.6
2017,9,20,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,23790,129,,
2017,9,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,180,1005,102.9,89.0
2017,9,20,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,95,1054,,
2017,9,20,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,60,783,,
2017,9,20,��,���ꌧ,4701,�˂�,31900,,,1865,485,308.8,97.6
2017,9,20,��,���ꌧ,4701,�˂�,31900,�k�C��,001,351,550,,
2017,9,20,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,320,574,,
2017,9,20,��,���ꌧ,4701,�˂�,31900,��@��,008,235,454,,
2017,9,20,��,���ꌧ,4701,�˂�,31900,���@��,020,100,609,,
2017,9,20,��,���ꌧ,4701,�˂�,31900,�R�@�`,006,100,562,,
2017,9,20,��,���ꌧ,4701,�݂�,32500,,,45,904,�|,�|
2017,9,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1021,,
2017,9,20,��,���ꌧ,4701,�݂�,32500,��@��,008,10,918,,
2017,9,20,��,���ꌧ,4701,�݂�,32500,�Q�@�n,010,10,756,,
2017,9,20,��,���ꌧ,4701,�ɂ�,32800,,,358,920,105.3,143.5
2017,9,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,203,609,,
2017,9,20,��,���ꌧ,4701,�ɂ�,32800,��@��,008,60,1145,,
2017,9,20,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,40,1472,,
2017,9,20,��,���ꌧ,4701,�Z�����[,32900,,,385,282,64.2,104.4
2017,9,20,��,���ꌧ,4701,�Z�����[,32900,���@��,020,25,454,,
2017,9,20,��,���ꌧ,4701,�J���t�����[,33200,,,136,258,�|,�|
2017,9,20,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,70,412,,
2017,9,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,66,95,,
2017,9,20,��,���ꌧ,4701,�u���b�R���[,33300,,,660,402,366.7,93.1
2017,9,20,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,500,393,,
2017,9,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,10,389,,
2017,9,20,��,���ꌧ,4701,�@�@�����A��,33301,,,150,432,83.3,100.0
2017,9,20,��,���ꌧ,4701,���^�X,33400,,,10550,250,81.7,96.9
2017,9,20,��,���ꌧ,4701,���^�X,33400,���@��,020,8854,247,,
2017,9,20,��,���ꌧ,4701,�p�Z��,33600,,,77,2340,�|,�|
2017,9,20,��,���ꌧ,4701,�p�Z��,33600,��@��,044,50,2376,,
2017,9,20,��,���ꌧ,4701,�p�Z��,33600,���@��,020,27,2274,,
2017,9,20,��,���ꌧ,4701,���イ��,34100,,,2860,455,204.4,89.9
2017,9,20,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,1030,484,,
2017,9,20,��,���ꌧ,4701,���イ��,34100,���@��,047,880,420,,
2017,9,20,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,550,487,,
2017,9,20,��,���ꌧ,4701,���ڂ���,34200,,,1570,159,120.8,85.9
2017,9,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,70,43,,
2017,9,20,��,���ꌧ,4701,�@�@�����A��,34201,,,1500,165,300.0,110.7
2017,9,20,��,���ꌧ,4701,�Ȃ�,34300,,,786,355,65.6,160.6
2017,9,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,628,414,,
2017,9,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,158,122,,
2017,9,20,��,���ꌧ,4701,�g�}�g,34400,,,3024,707,�|,�|
2017,9,20,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1076,735,,
2017,9,20,��,���ꌧ,4701,�g�}�g,34400,��@��,044,952,694,,
2017,9,20,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,720,714,,
2017,9,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,359,877,58.3,84.8
2017,9,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,330,883,,
2017,9,20,��,���ꌧ,4701,�s�[�}��,34500,,,4801,440,659.5,87.3
2017,9,20,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1821,389,,
2017,9,20,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1200,473,,
2017,9,20,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,800,544,,
2017,9,20,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,446,402,,
2017,9,20,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1566,40.0,96.7
2017,9,20,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1566,,
2017,9,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,190,926,�|,�|
2017,9,20,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,168,946,,
2017,9,20,��,���ꌧ,4701,���񂵂�,36100,,,1468,186,41.0,103.9
2017,9,20,��,���ꌧ,4701,���񂵂�,36100,������,046,900,177,,
2017,9,20,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,295,177,,
2017,9,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,7440,150,76.8,92.0
2017,9,20,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7200,150,,
2017,9,20,��,���ꌧ,4701,��܂̂���,36500,,,20,626,3.3,94.6
2017,9,20,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,20,626,,
2017,9,20,��,���ꌧ,4701,���܂˂�,36610,,,24110,103,206.1,92.8
2017,9,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,21500,100,,
2017,9,20,��,���ꌧ,4701,�@�@�����A��,36620,,,2610,124,84.2,103.3
2017,9,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,970,386,265.8,68.4
2017,9,20,��,���ꌧ,4701,�@�@�����A��,36701,,,970,386,273.2,77.7
2017,9,20,��,���ꌧ,4701,���傤��,37200,,,92,601,180.4,101.7
2017,9,20,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2017,9,20,��,���ꌧ,4701,�@�@�����A��,37201,,,60,446,240.0,93.9
2017,9,20,��,���ꌧ,4701,����������,38100,,,138,1047,�|,�|
2017,9,20,��,���ꌧ,4701,����������,38100,�k�C��,001,48,1324,,
2017,9,20,��,���ꌧ,4701,����������,38100,�{�@��,045,40,945,,
2017,9,20,��,���ꌧ,4701,�@�@�����A��,38101,,,50,862,�|,�|
2017,9,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,842,�|,�|
2017,9,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,842,,
2017,9,20,��,���ꌧ,4701,���̂�����,38400,,,360,243,42.2,101.3
2017,9,20,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,360,243,,
2017,9,20,��,���ꌧ,4701,���߂�,38500,,,210,590,121.4,91.6
2017,9,20,��,���ꌧ,4701,���߂�,38500,���@��,040,210,590,,
2017,9,20,��,���ꌧ,4701,���̑��̖��,39000,,,14937,329,125.3,79.5
2017,9,20,��,���ꌧ,4701,�A����،v,39100,,,12794,193,124.1,106.0
2017,9,20,��,���ꌧ,4701,���̗A�����,39200,,,7454,186,121.2,98.4
