�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���l�s,1401,��ؑ���,30000,,,1040985,258,110.1,101.6
2015,5,23,�y,���l�s,1401,��ؑ���,30000,��@�t,012,159455,182,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,��@��,008,158063,208,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93353,141,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,���@��,020,70658,262,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,61712,262,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,48911,373,,
2015,5,23,�y,���l�s,1401,��ؑ���,30000,���@�m,039,44827,420,,
2015,5,23,�y,���l�s,1401,��������,30100,,,104891,85,127.5,94.4
2015,5,23,�y,���l�s,1401,��������,30100,��@�t,012,65565,79,,
2015,5,23,�y,���l�s,1401,��������,30100,��@��,008,20250,88,,
2015,5,23,�y,���l�s,1401,����,30200,,,15736,127,99.2,100.8
2015,5,23,�y,���l�s,1401,����,30200,��@�t,012,5514,138,,
2015,5,23,�y,���l�s,1401,����,30200,��@��,011,5010,90,,
2015,5,23,�y,���l�s,1401,����,30200,�@�X,002,1570,164,,
2015,5,23,�y,���l�s,1401,����,30200,�ȁ@��,009,1544,161,,
2015,5,23,�y,���l�s,1401,�ɂ񂶂�,30300,,,39233,164,127.5,92.7
2015,5,23,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,21060,147,,
2015,5,23,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,11460,201,,
2015,5,23,�y,���l�s,1401,���ڂ�,30400,,,6146,310,98.8,113.1
2015,5,23,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3419,290,,
2015,5,23,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,2545,343,,
2015,5,23,�y,���l�s,1401,�����̂�,30500,,,28,1847,233.3,159.1
2015,5,23,�y,���l�s,1401,�����̂�,30500,�@�X,002,14,2752,,
2015,5,23,�y,���l�s,1401,�����̂�,30500,�k�C��,001,12,1044,,
2015,5,23,�y,���l�s,1401,��񂱂�,30600,,,1504,709,136.2,98.7
2015,5,23,�y,���l�s,1401,��񂱂�,30600,��@��,008,1428,646,,
2015,5,23,�y,���l�s,1401,�͂�����,31100,,,43813,116,104.1,92.8
2015,5,23,�y,���l�s,1401,�͂�����,31100,��@��,008,40631,112,,
2015,5,23,�y,���l�s,1401,���܂�,31500,,,14610,194,98.6,101.6
2015,5,23,�y,���l�s,1401,���܂�,31500,��@��,008,5520,165,,
2015,5,23,�y,���l�s,1401,���܂�,31500,��@��,011,3034,240,,
2015,5,23,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,2604,169,,
2015,5,23,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2150,220,,
2015,5,23,�y,���l�s,1401,���̑��̍ؗ�,31550,,,9265,202,115.7,97.6
2015,5,23,�y,���l�s,1401,���񂰂񂳂�,31560,,,4353,230,86.2,104.5
2015,5,23,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3413,219,,
2015,5,23,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,562,316,,
2015,5,23,�y,���l�s,1401,�L���x�c,31700,,,134801,110,94.6,97.3
2015,5,23,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,58926,101,,
2015,5,23,�y,���l�s,1401,�L���x�c,31700,��@�t,012,28440,129,,
2015,5,23,�y,���l�s,1401,�L���x�c,31700,��@��,008,26120,108,,
2015,5,23,�y,���l�s,1401,�ق���񂻂�,31800,,,22849,416,111.2,99.8
2015,5,23,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10453,403,,
2015,5,23,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,6061,392,,
2015,5,23,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,2542,423,,
2015,5,23,�y,���l�s,1401,�˂�,31900,,,25045,468,101.7,102.0
2015,5,23,�y,���l�s,1401,�˂�,31900,��@��,008,8923,517,,
2015,5,23,�y,���l�s,1401,�˂�,31900,��@�t,012,7421,365,,
2015,5,23,�y,���l�s,1401,�˂�,31900,��@��,011,1076,511,,
2015,5,23,�y,���l�s,1401,�˂�,31900,���@��,041,957,897,,
2015,5,23,�y,���l�s,1401,�˂�,31900,�Á@��,022,770,763,,
2015,5,23,�y,���l�s,1401,�ӂ�,32300,,,483,308,191.7,98.1
2015,5,23,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,320,241,,
2015,5,23,�y,���l�s,1401,�ӂ�,32300,�_�ސ�,014,76,261,,
2015,5,23,�y,���l�s,1401,����,32400,,,326,472,525.8,104.2
2015,5,23,�y,���l�s,1401,����,32400,�ȁ@��,009,280,483,,
2015,5,23,�y,���l�s,1401,�݂�,32500,,,2002,251,113.8,98.0
2015,5,23,�y,���l�s,1401,�݂�,32500,��@�t,012,853,164,,
2015,5,23,�y,���l�s,1401,�݂�,32500,��@��,008,530,231,,
2015,5,23,�y,���l�s,1401,�݂�,32500,��@��,011,310,347,,
2015,5,23,�y,���l�s,1401,����񂬂�,32600,,,758,619,132.3,108.4
2015,5,23,�y,���l�s,1401,����񂬂�,32600,��@�t,012,285,693,,
2015,5,23,�y,���l�s,1401,����񂬂�,32600,��@��,008,273,445,,
2015,5,23,�y,���l�s,1401,����񂬂�,32600,�k�C��,001,94,890,,
2015,5,23,�y,���l�s,1401,�ɂ�,32800,,,10314,314,106.8,94.3
2015,5,23,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4139,345,,
2015,5,23,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,2496,307,,
2015,5,23,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1615,326,,
2015,5,23,�y,���l�s,1401,�ɂ�,32800,��@��,008,1472,238,,
2015,5,23,�y,���l�s,1401,�Z�����[,32900,,,10142,311,117.0,105.8
2015,5,23,�y,���l�s,1401,�Z�����[,32900,���@��,020,4050,417,,
2015,5,23,�y,���l�s,1401,�Z�����[,32900,���@��,040,3930,240,,
2015,5,23,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,1200,252,,
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,,,5764,1271,118.7,99.3
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1750,1368,,
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1088,984,,
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,906,1371,,
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,456,1293,,
2015,5,23,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,330,1361,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,33101,,,120,1097,324.3,91.5
2015,5,23,�y,���l�s,1401,�J���t�����[,33200,,,4208,186,110.0,100.5
2015,5,23,�y,���l�s,1401,�J���t�����[,33200,��@��,008,2880,188,,
2015,5,23,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,744,170,,
2015,5,23,�y,���l�s,1401,�u���b�R���[,33300,,,24875,353,132.1,102.0
2015,5,23,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,8826,384,,
2015,5,23,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,5200,300,,
2015,5,23,�y,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,3120,414,,
2015,5,23,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,2935,258,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,33301,,,2794,380,258.9,95.5
2015,5,23,�y,���l�s,1401,���^�X,33400,,,63846,202,117.8,117.4
2015,5,23,�y,���l�s,1401,���^�X,33400,���@��,020,43463,214,,
2015,5,23,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,15999,142,,
2015,5,23,�y,���l�s,1401,�p�Z��,33600,,,695,1612,141.5,93.7
2015,5,23,�y,���l�s,1401,�p�Z��,33600,��@��,008,307,1722,,
2015,5,23,�y,���l�s,1401,�p�Z��,33600,��@�t,012,242,1394,,
2015,5,23,�y,���l�s,1401,�p�Z��,33600,���@��,020,101,1708,,
2015,5,23,�y,���l�s,1401,���イ��,34100,,,73561,224,123.5,100.0
2015,5,23,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,15654,239,,
2015,5,23,�y,���l�s,1401,���イ��,34100,���@�m,039,13041,208,,
2015,5,23,�y,���l�s,1401,���イ��,34100,���@��,007,12050,246,,
2015,5,23,�y,���l�s,1401,���イ��,34100,�{�@��,045,9340,186,,
2015,5,23,�y,���l�s,1401,���イ��,34100,��@��,011,6676,229,,
2015,5,23,�y,���l�s,1401,���ڂ���,34200,,,36656,211,155.9,109.9
2015,5,23,�y,���l�s,1401,���ڂ���,34200,������,046,3760,402,,
2015,5,23,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,1258,409,,
2015,5,23,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,720,442,,
2015,5,23,�y,���l�s,1401,���ڂ���,34200,�ȁ@��,009,580,384,,
2015,5,23,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,360,227,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,34201,,,29642,167,150.3,101.8
2015,5,23,�y,���l�s,1401,�Ȃ�,34300,,,37343,415,103.9,102.5
2015,5,23,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,19053,394,,
2015,5,23,�y,���l�s,1401,�Ȃ�,34300,���@��,040,6850,458,,
2015,5,23,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5022,448,,
2015,5,23,�y,���l�s,1401,�g�}�g,34400,,,69269,339,103.3,104.3
2015,5,23,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,25566,339,,
2015,5,23,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,18333,342,,
2015,5,23,�y,���l�s,1401,�g�}�g,34400,��@�t,012,8679,316,,
2015,5,23,�y,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6024,312,,
2015,5,23,�y,���l�s,1401,�~�j�g�}�g,34450,,,16190,583,110.0,96.5
2015,5,23,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6021,494,,
2015,5,23,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4672,670,,
2015,5,23,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1873,638,,
2015,5,23,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1409,604,,
2015,5,23,�y,���l�s,1401,�s�[�}��,34500,,,35404,321,104.6,102.2
2015,5,23,�y,���l�s,1401,�s�[�}��,34500,��@��,008,17913,328,,
2015,5,23,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,6168,299,,
2015,5,23,�y,���l�s,1401,�s�[�}��,34500,������,046,4662,249,,
2015,5,23,�y,���l�s,1401,�����Ƃ�,34600,,,599,1421,71.5,99.6
2015,5,23,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,423,1406,,
2015,5,23,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,135,1310,,
2015,5,23,�y,���l�s,1401,�X�C�g�R�[��,34700,,,8012,387,270.4,101.8
2015,5,23,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,5570,378,,
2015,5,23,�y,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,1035,418,,
2015,5,23,�y,���l�s,1401,���₢�񂰂�,35100,,,3398,808,156.7,91.4
2015,5,23,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1768,706,,
2015,5,23,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,738,998,,
2015,5,23,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,577,836,,
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,,,2842,831,105.1,103.6
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,1588,840,,
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,259,889,,
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,190,1023,,
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,120,968,,
2015,5,23,�y,���l�s,1401,���₦��ǂ�,35200,��@��,008,89,677,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,35201,,,406,573,133.6,103.8
2015,5,23,�y,���l�s,1401,������ǂ�,35300,,,458,862,98.1,77.7
2015,5,23,�y,���l�s,1401,������ǂ�,35300,���@��,007,242,814,,
2015,5,23,�y,���l�s,1401,������ǂ�,35300,��@�t,012,206,873,,
2015,5,23,�y,���l�s,1401,����܂�,35400,,,7966,334,117.9,105.4
2015,5,23,�y,���l�s,1401,����܂�,35400,��@�t,012,4744,316,,
2015,5,23,�y,���l�s,1401,����܂�,35400,��@��,008,1792,403,,
2015,5,23,�y,���l�s,1401,�����܂�,35500,,,1227,1461,183.1,99.5
2015,5,23,�y,���l�s,1401,�����܂�,35500,��@��,011,838,1414,,
2015,5,23,�y,���l�s,1401,�����܂�,35500,�Á@��,022,240,1620,,
2015,5,23,�y,���l�s,1401,���񂵂�,36100,,,11745,268,106.3,106.8
2015,5,23,�y,���l�s,1401,���񂵂�,36100,��@�t,012,6865,256,,
2015,5,23,�y,���l�s,1401,���񂵂�,36100,��@��,008,4470,263,,
2015,5,23,�y,���l�s,1401,�΂ꂢ����,36200,,,30640,234,61.4,101.7
2015,5,23,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,23150,238,,
2015,5,23,�y,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,4040,242,,
2015,5,23,�y,���l�s,1401,���Ƃ���,36300,,,3176,383,137.8,95.0
2015,5,23,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1555,370,,
2015,5,23,�y,���l�s,1401,���Ƃ���,36300,������,046,860,531,,
2015,5,23,�y,���l�s,1401,���Ƃ���,36300,��@��,011,380,291,,
2015,5,23,�y,���l�s,1401,��܂̂���,36500,,,2685,518,24.8,132.1
2015,5,23,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1527,403,,
2015,5,23,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1128,664,,
2015,5,23,�y,���l�s,1401,���܂˂�,36610,,,68305,128,119.0,98.5
2015,5,23,�y,���l�s,1401,���܂˂�,36610,���@��,041,30340,129,,
2015,5,23,�y,���l�s,1401,���܂˂�,36610,���@��,028,10250,155,,
2015,5,23,�y,���l�s,1401,���܂˂�,36610,�_�ސ�,014,7296,126,,
2015,5,23,�y,���l�s,1401,���܂˂�,36610,���@��,037,3960,150,,
2015,5,23,�y,���l�s,1401,���܂˂�,36610,��@�t,012,2000,140,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,36620,,,13494,93,238.0,92.1
2015,5,23,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3596,914,130.4,101.0
2015,5,23,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,852,2678,,
2015,5,23,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,430,998,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,36701,,,2314,249,170.5,95.8
2015,5,23,�y,���l�s,1401,���傤��,37200,,,5592,785,142.7,101.2
2015,5,23,�y,���l�s,1401,���傤��,37200,���@�m,039,2443,914,,
2015,5,23,�y,���l�s,1401,���傤��,37200,�Á@��,022,792,934,,
2015,5,23,�y,���l�s,1401,���傤��,37200,�a�̎R,030,400,1037,,
2015,5,23,�y,���l�s,1401,���傤��,37200,�F�@�{,043,269,850,,
2015,5,23,�y,���l�s,1401,���傤��,37200,���@��,042,230,852,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,37201,,,1386,378,125.2,100.3
2015,5,23,�y,���l�s,1401,����������,38100,,,4749,982,110.8,99.2
2015,5,23,�y,���l�s,1401,����������,38100,��@��,003,1681,793,,
2015,5,23,�y,���l�s,1401,����������,38100,�H�@�c,005,1294,1347,,
2015,5,23,�y,���l�s,1401,����������,38100,�R�@�`,006,621,1231,,
2015,5,23,�y,���l�s,1401,����������,38100,���@��,042,586,655,,
2015,5,23,�y,���l�s,1401,�@�@�����A��,38101,,,242,633,244.4,101.1
2015,5,23,�y,���l�s,1401,�Ȃ߂�,38300,,,3034,367,114.0,100.5
2015,5,23,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1128,347,,
2015,5,23,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,888,355,,
2015,5,23,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,689,433,,
2015,5,23,�y,���l�s,1401,���̂�����,38400,,,10091,204,139.6,95.3
2015,5,23,�y,���l�s,1401,���̂�����,38400,���@��,020,9929,204,,
2015,5,23,�y,���l�s,1401,���߂�,38500,,,9698,364,181.8,93.3
2015,5,23,�y,���l�s,1401,���߂�,38500,���@��,020,7880,374,,
2015,5,23,�y,���l�s,1401,���̑��̖��,39000,,,49079,499,122.7,96.7
2015,5,23,�y,���l�s,1401,�A����،v,39100,,,72440,188,169.7,94.9
2015,5,23,�y,���l�s,1401,���̗A�����,39200,,,22042,216,165.5,90.4
