�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s,2701,�ʎ�����,40000,,,638027,303,73.4,95.9
2013,2,8,��,���s,2701,�ʎ�����,40000,�@�X,002,147342,241,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,,,464631,358,64.4,103.5
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,147342,241,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,136278,228,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,47944,273,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27278,687,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,19635,239,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,��@��,027,13716,171,,
2013,2,8,��,���s,2701,���Y�ʎ�����,40001,���@��,042,13337,932,,
2013,2,8,��,���s,2701,�݂���,40100,,,118153,197,50.7,96.1
2013,2,8,��,���s,2701,�݂���,40100,�a�̎R,030,97213,199,,
2013,2,8,��,���s,2701,���悩��,41301,,,38610,193,70.0,93.7
2013,2,8,��,���s,2701,���悩��,41301,���@�Q,038,35590,200,,
2013,2,8,��,���s,2701,�͂�����,41321,,,16406,189,44.4,110.5
2013,2,8,��,���s,2701,�͂�����,41321,�a�̎R,030,9166,166,,
2013,2,8,��,���s,2701,�͂�����,41321,�L�@��,034,6460,233,,
2013,2,8,��,���s,2701,���̑��G����,41999,,,67985,413,78.8,118.3
2013,2,8,��,���s,2701,��񂲌v,42000,,,148312,241,92.5,98.0
2013,2,8,��,���s,2701,��񂲌v,42000,�@�X,002,147342,241,,
2013,2,8,��,���s,2701,�W���i�S���h,42505,,,7560,298,55.7,110.8
2013,2,8,��,���s,2701,�W���i�S���h,42505,�@�X,002,7400,298,,
2013,2,8,��,���s,2701,����,42515,,,16110,240,71.6,109.6
2013,2,8,��,���s,2701,����,42515,�@�X,002,16110,240,,
2013,2,8,��,���s,2701,�ӂ�,42804,,,123252,235,102.5,95.9
2013,2,8,��,���s,2701,�ӂ�,42804,�@�X,002,122492,235,,
2013,2,8,��,���s,2701,���̑����,42999,,,1390,489,33.7,152.8
2013,2,8,��,���s,2701,���{�Ȃ��v,43000,,,448,239,3.2,66.6
2013,2,8,��,���s,2701,���{�Ȃ��v,43000,���@��,031,448,239,,
2013,2,8,��,���s,2701,���̑��Ȃ�,43401,,,448,239,8.5,80.5
2013,2,8,��,���s,2701,�����v,43500,,,4630,290,46.4,94.5
2013,2,8,��,���s,2701,�����v,43500,���@��,040,3830,318,,
2013,2,8,��,���s,2701,�Â���,43700,,,4630,290,46.4,94.5
2013,2,8,��,���s,2701,�Â���,43700,���@��,040,3830,318,,
2013,2,8,��,���s,2701,�����Ƃ�,44800,,,4,19950,�|,�|
2013,2,8,��,���s,2701,�����Ƃ�,44800,���@�m,039,4,19950,,
2013,2,8,��,���s,2701,������,46100,,,42410,1238,67.7,101.6
2013,2,8,��,���s,2701,������,46100,���@��,042,9706,1072,,
2013,2,8,��,���s,2701,������,46100,�F�@�{,043,9048,1158,,
2013,2,8,��,���s,2701,������,46100,���@��,040,5638,1510,,
2013,2,8,��,���s,2701,�������v,47000,,,4213,1382,45.2,121.9
2013,2,8,��,���s,2701,�������v,47000,�Á@��,022,2816,1497,,
2013,2,8,��,���s,2701,�������v,47000,���@�m,039,418,1500,,
2013,2,8,��,���s,2701,�������v,47000,������,046,360,1098,,
2013,2,8,��,���s,2701,����������,47200,,,3849,1446,49.2,117.1
2013,2,8,��,���s,2701,����������,47200,�Á@��,022,2816,1497,,
2013,2,8,��,���s,2701,����������,47200,���@�m,039,418,1500,,
2013,2,8,��,���s,2701,�A���f�X,47213,,,300,624,23.1,108.9
2013,2,8,��,���s,2701,�A���f�X,47213,�F�@�{,043,300,624,,
2013,2,8,��,���s,2701,���̑�������,47299,,,64,1091,32.3,133.9
2013,2,8,��,���s,2701,������,48100,,,1510,394,184.1,67.1
2013,2,8,��,���s,2701,������,48100,�F�@�{,043,1010,310,,
2013,2,8,��,���s,2701,������,48100,���@�m,039,500,563,,
2013,2,8,��,���s,2701,�L�E�C�t���c,49300,,,21717,361,46.0,94.8
2013,2,8,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,16061,360,,
2013,2,8,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,4822,369,,
2013,2,8,��,���s,2701,���̍��Y�ʎ�,49500,,,233,581,53.6,118.3
2013,2,8,��,���s,2701,�A���ʎ��v,50000,,,173396,157,117.7,93.5
2013,2,8,��,���s,2701,�o�i�i,50100,,,80424,136,87.4,87.2
2013,2,8,��,���s,2701,�p�C�i�b�v��,50300,,,18582,102,80.1,113.3
2013,2,8,��,���s,2701,������,50400,,,6141,202,66.1,129.5
2013,2,8,��,���s,2701,�O���v�t���c,50500,,,50519,155,1280.9,106.2
2013,2,8,��,���s,2701,�I�����W,50600,,,4275,153,206.9,86.4
2013,2,8,��,���s,2701,�A���L�E�C,50800,,,991,503,�|,�|
2013,2,8,��,���s,2701,�A��������,50850,,,6834,133,530.6,39.3
2013,2,8,��,���s,2701,���̗A���ʎ�,50900,,,5631,582,36.2,166.3
