�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,���l�s,1401,�ʎ�����,40000,,,217828,277,85.0,97.9
2013,11,20,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,32517,232,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,,,176562,316,83.7,104.3
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,32517,232,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,31155,263,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,22820,274,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,22602,248,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,11640,200,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,10230,291,,
2013,11,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,5574,409,,
2013,11,20,��,���l�s,1401,�݂���,40100,,,76492,219,91.9,87.3
2013,11,20,��,���l�s,1401,�݂���,40100,�a�̎R,030,32513,231,,
2013,11,20,��,���l�s,1401,�݂���,40100,�F�@�{,043,20180,217,,
2013,11,20,��,���l�s,1401,�݂���,40100,���@��,041,11640,200,,
2013,11,20,��,���l�s,1401,���̑��G����,41999,,,1481,643,210.4,123.2
2013,11,20,��,���l�s,1401,��񂲌v,42000,,,56320,269,84.5,98.9
2013,11,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,30880,262,,
2013,11,20,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,13750,266,,
2013,11,20,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,3940,282,,
2013,11,20,��,���l�s,1401,�W���i�S���h,42505,,,1060,296,23.1,112.5
2013,11,20,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1060,296,,
2013,11,20,��,���l�s,1401,����,42515,,,8620,231,81.1,109.5
2013,11,20,��,���l�s,1401,����,42515,�@�X,002,7660,232,,
2013,11,20,��,���l�s,1401,�ӂ�,42804,,,43260,276,93.4,94.5
2013,11,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,20020,270,,
2013,11,20,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,13750,266,,
2013,11,20,��,���l�s,1401,�ӂ�,42804,���@��,020,3830,308,,
2013,11,20,��,���l�s,1401,���̑����,42999,,,3380,265,92.9,100.4
2013,11,20,��,���l�s,1401,���{�Ȃ��v,43000,,,425,300,32.8,98.4
2013,11,20,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,250,279,,
2013,11,20,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,175,331,,
2013,11,20,��,���l�s,1401,���̑��Ȃ�,43401,,,425,300,32.8,98.4
2013,11,20,��,���l�s,1401,���m�Ȃ�,43499,,,5590,326,89.8,102.5
2013,11,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,5590,326,,
2013,11,20,��,���l�s,1401,�����v,43500,,,23120,271,50.7,98.9
2013,11,20,��,���l�s,1401,�����v,43500,�ށ@��,029,10230,291,,
2013,11,20,��,���l�s,1401,�����v,43500,�V�@��,015,4793,257,,
2013,11,20,��,���l�s,1401,�����v,43500,�R�@�`,006,3248,188,,
2013,11,20,��,���l�s,1401,�Â���,43700,,,15059,294,42.8,102.8
2013,11,20,��,���l�s,1401,�Â���,43700,�ށ@��,029,10230,291,,
2013,11,20,��,���l�s,1401,�Â���,43700,��@��,021,2480,306,,
2013,11,20,��,���l�s,1401,�a����,43751,,,8061,229,77.1,97.9
2013,11,20,��,���l�s,1401,�a����,43751,�V�@��,015,4793,257,,
2013,11,20,��,���l�s,1401,�a����,43751,�R�@�`,006,3248,188,,
2013,11,20,��,���l�s,1401,�Ԃǂ��v,45000,,,1441,810,128.8,82.3
2013,11,20,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,743,1004,,
2013,11,20,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,275,369,,
2013,11,20,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,248,886,,
2013,11,20,��,���l�s,1401,����,45206,,,602,923,94.7,98.5
2013,11,20,��,���l�s,1401,����,45206,���@��,020,602,923,,
2013,11,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,839,729,173.7,69.6
2013,11,20,��,���l�s,1401,����,45700,,,200,1076,200.0,97.6
2013,11,20,��,���l�s,1401,����,45700,��@��,008,200,1076,,
2013,11,20,��,���l�s,1401,������,46100,,,5541,1740,141.6,98.1
2013,11,20,��,���l�s,1401,������,46100,�ȁ@��,009,4244,1637,,
2013,11,20,��,���l�s,1401,������,46100,�Á@��,022,900,2199,,
2013,11,20,��,���l�s,1401,�������v,47000,,,2910,576,244.9,75.6
2013,11,20,��,���l�s,1401,�������v,47000,�F�@�{,043,2098,471,,
2013,11,20,��,���l�s,1401,�������v,47000,�Á@��,022,764,879,,
2013,11,20,��,���l�s,1401,����������,47200,,,2126,616,192.7,79.2
2013,11,20,��,���l�s,1401,����������,47200,�F�@�{,043,1314,475,,
2013,11,20,��,���l�s,1401,����������,47200,�Á@��,022,764,879,,
2013,11,20,��,���l�s,1401,���̑�������,47299,,,784,465,922.4,83.6
2013,11,20,��,���l�s,1401,������,48100,,,204,175,425.0,59.3
2013,11,20,��,���l�s,1401,������,48100,���@�m,039,164,153,,
2013,11,20,��,���l�s,1401,�L�E�C�t���c,49300,,,1036,382,�|,�|
2013,11,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,020,1001,354,,
2013,11,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1802,831,178.6,157.4
2013,11,20,��,���l�s,1401,�A���ʎ��v,50000,,,41265,114,91.5,59.4
2013,11,20,��,���l�s,1401,�o�i�i,50100,,,9272,127,45.8,95.5
2013,11,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,3987,146,30.3,100.7
2013,11,20,��,���l�s,1401,������,50400,,,130,659,14.1,282.8
2013,11,20,��,���l�s,1401,�O���v�t���c,50500,,,19329,33,653.4,15.8
2013,11,20,��,���l�s,1401,�I�����W,50600,,,3262,154,357.7,81.5
2013,11,20,��,���l�s,1401,�A���L�E�C,50800,,,782,488,16.6,110.4
2013,11,20,��,���l�s,1401,�A��������,50850,,,1245,158,830.0,69.6
2013,11,20,��,���l�s,1401,���̗A���ʎ�,50900,,,3259,349,159.8,73.9
