�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�����s,3701,�ʎ�����,40000,,,43356,619,113.8,100.3
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,,,37964,666,112.6,101.2
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7943,1225,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,7796,462,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4941,492,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,4934,590,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3090,279,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,2586,412,,
2016,8,4,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2083,782,,
2016,8,4,��,�����s,3701,�݂���,40100,,,2385,1145,85.7,98.5
2016,8,4,��,�����s,3701,�݂���,40100,���@��,037,1285,1220,,
2016,8,4,��,�����s,3701,�݂���,40100,���@�m,039,1100,1058,,
2016,8,4,��,�����s,3701,���̑��G����,41999,,,88,1228,157.1,89.4
2016,8,4,��,�����s,3701,��񂲌v,42000,,,2626,541,133.8,143.9
2016,8,4,��,�����s,3701,��񂲌v,42000,�@�X,002,2626,541,,
2016,8,4,��,�����s,3701,�W���i�S���h,42505,,,1988,508,705.0,128.0
2016,8,4,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1988,508,,
2016,8,4,��,�����s,3701,�ӂ�,42804,,,230,450,13.7,121.0
2016,8,4,��,�����s,3701,�ӂ�,42804,�@�X,002,230,450,,
2016,8,4,��,�����s,3701,���̑����,42999,,,408,754,�|,�|
2016,8,4,��,�����s,3701,���{�Ȃ��v,43000,,,9450,435,77.9,106.9
2016,8,4,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,7645,445,,
2016,8,4,��,�����s,3701,�K��,43203,,,7605,446,74.1,111.5
2016,8,4,��,�����s,3701,�K��,43203,���@��,036,7365,449,,
2016,8,4,��,�����s,3701,�L��,43205,,,1845,390,121.8,96.3
2016,8,4,��,�����s,3701,�L��,43205,���@��,037,1565,398,,
2016,8,4,��,�����s,3701,����,44100,,,6831,542,115.6,97.0
2016,8,4,��,�����s,3701,����,44100,���@��,020,4278,563,,
2016,8,4,��,�����s,3701,����,44100,�R�@�`,006,865,295,,
2016,8,4,��,�����s,3701,����,44100,�a�̎R,030,860,618,,
2016,8,4,��,�����s,3701,������,44700,,,578,564,131.4,122.9
2016,8,4,��,�����s,3701,������,44700,���@��,020,549,552,,
2016,8,4,��,�����s,3701,�Ԃǂ��v,45000,,,6078,1457,121.4,98.1
2016,8,4,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3849,1736,,
2016,8,4,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,1358,1064,,
2016,8,4,��,�����s,3701,�f���E�F�A,45202,,,561,506,79.8,91.8
2016,8,4,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,328,429,,
2016,8,4,��,�����s,3701,�f���E�F�A,45202,���@��,037,233,615,,
2016,8,4,��,�����s,3701,����,45206,,,828,1088,140.8,97.4
2016,8,4,��,�����s,3701,����,45206,���@��,031,507,1033,,
2016,8,4,��,�����s,3701,����,45206,�F�@�{,043,246,1088,,
2016,8,4,��,�����s,3701,���̑��Ԃǂ�,45299,,,4690,1636,126.2,95.1
2016,8,4,��,�����s,3701,������,46100,,,22,2317,84.6,96.3
2016,8,4,��,�����s,3701,������,46100,���@��,036,22,2317,,
2016,8,4,��,�����s,3701,�������v,47000,,,3402,530,292.3,105.6
2016,8,4,��,�����s,3701,�������v,47000,�@�X,002,1748,504,,
2016,8,4,��,�����s,3701,�������v,47000,���@�m,039,969,470,,
2016,8,4,��,�����s,3701,�������v,47000,�Á@��,022,419,731,,
2016,8,4,��,�����s,3701,����������,47200,,,1352,549,155.6,106.8
2016,8,4,��,�����s,3701,����������,47200,���@�m,039,933,467,,
2016,8,4,��,�����s,3701,����������,47200,�Á@��,022,419,731,,
2016,8,4,��,�����s,3701,���̑�������,47299,,,2050,518,694.9,110.9
2016,8,4,��,�����s,3701,������,48100,,,3700,221,98.5,100.5
2016,8,4,��,�����s,3701,������,48100,�R�@�`,006,1741,234,,
2016,8,4,��,�����s,3701,������,48100,�H�@�c,005,710,224,,
2016,8,4,��,�����s,3701,������,48100,�΁@��,017,682,177,,
2016,8,4,��,�����s,3701,���̍��Y�ʎ�,49500,,,2803,480,561.7,30.3
2016,8,4,��,�����s,3701,�A���ʎ��v,50000,,,5392,289,123.2,95.4
2016,8,4,��,�����s,3701,�o�i�i,50100,,,2577,214,183.9,92.6
2016,8,4,��,�����s,3701,�p�C�i�b�v��,50300,,,150,252,12.6,95.5
2016,8,4,��,�����s,3701,������,50400,,,388,434,65.2,103.1
2016,8,4,��,�����s,3701,�O���v�t���c,50500,,,412,242,158.5,103.0
2016,8,4,��,�����s,3701,�I�����W,50600,,,1062,244,380.6,82.4
2016,8,4,��,�����s,3701,�A���L�E�C,50800,,,583,491,201.0,75.4
2016,8,4,��,�����s,3701,�A��������,50850,,,30,302,75.0,118.9
2016,8,4,��,�����s,3701,���̗A���ʎ�,50900,,,190,774,59.4,258.0
