�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,����s,1701,��ؑ���,30000,,,202188,243,83.1,94.9
2014,3,25,��,����s,1701,��ؑ���,30000,���@�m,023,34931,220,,
2014,3,25,��,����s,1701,��ؑ���,30000,�k�C��,001,26936,141,,
2014,3,25,��,����s,1701,��ؑ���,30000,������,046,20093,211,,
2014,3,25,��,����s,1701,��ؑ���,30000,��@�t,012,18217,89,,
2014,3,25,��,����s,1701,��ؑ���,30000,�΁@��,017,13590,446,,
2014,3,25,��,����s,1701,��ؑ���,30000,�F�@�{,043,13141,120,,
2014,3,25,��,����s,1701,��ؑ���,30000,���@�m,039,11238,419,,
2014,3,25,��,����s,1701,��������,30100,,,24093,85,117.0,93.4
2014,3,25,��,����s,1701,��������,30100,��@�t,012,18210,88,,
2014,3,25,��,����s,1701,��������,30100,������,046,2625,56,,
2014,3,25,��,����s,1701,����,30200,,,1538,152,48.4,101.3
2014,3,25,��,����s,1701,����,30200,�΁@��,017,778,175,,
2014,3,25,��,����s,1701,����,30200,��@��,021,700,125,,
2014,3,25,��,����s,1701,�ɂ񂶂�,30300,,,12167,146,129.5,111.5
2014,3,25,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7820,179,,
2014,3,25,��,����s,1701,�ɂ񂶂�,30300,������,046,4330,83,,
2014,3,25,��,����s,1701,���ڂ�,30400,,,474,457,10.9,158.7
2014,3,25,��,����s,1701,���ڂ�,30400,�@�X,002,434,421,,
2014,3,25,��,����s,1701,�����̂�,30500,,,3356,735,117.6,79.8
2014,3,25,��,����s,1701,�����̂�,30500,������,046,1630,678,,
2014,3,25,��,����s,1701,�����̂�,30500,���@��,040,828,691,,
2014,3,25,��,����s,1701,�����̂�,30500,���@��,036,324,940,,
2014,3,25,��,����s,1701,��񂱂�,30600,,,2270,679,119.3,112.4
2014,3,25,��,����s,1701,��񂱂�,30600,�΁@��,017,2270,679,,
2014,3,25,��,����s,1701,�͂�����,31100,,,15540,82,93.6,96.5
2014,3,25,��,����s,1701,�͂�����,31100,�F�@�{,043,11490,77,,
2014,3,25,��,����s,1701,�͂�����,31100,���@��,028,2250,101,,
2014,3,25,��,����s,1701,���܂�,31500,,,2622,314,66.2,94.0
2014,3,25,��,����s,1701,���܂�,31500,�΁@��,017,1702,325,,
2014,3,25,��,����s,1701,���܂�,31500,���@��,040,375,315,,
2014,3,25,��,����s,1701,���܂�,31500,��@��,021,300,315,,
2014,3,25,��,����s,1701,���̑��̍ؗ�,31550,,,1285,379,54.3,111.1
2014,3,25,��,����s,1701,���񂰂񂳂�,31560,,,1216,220,103.8,100.9
2014,3,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,990,211,,
2014,3,25,��,����s,1701,�L���x�c,31700,,,23986,89,70.3,98.9
2014,3,25,��,����s,1701,�L���x�c,31700,���@�m,023,21660,89,,
2014,3,25,��,����s,1701,�ق���񂻂�,31800,,,2726,437,57.2,95.6
2014,3,25,��,����s,1701,�ق���񂻂�,31800,���@��,040,1217,368,,
2014,3,25,��,����s,1701,�ق���񂻂�,31800,��@��,021,502,457,,
2014,3,25,��,����s,1701,�ق���񂻂�,31800,��@��,008,455,473,,
2014,3,25,��,����s,1701,�˂�,31900,,,3491,409,103.3,106.2
2014,3,25,��,����s,1701,�˂�,31900,��@��,011,1170,350,,
2014,3,25,��,����s,1701,�˂�,31900,�Q�@�n,010,455,260,,
2014,3,25,��,����s,1701,�˂�,31900,�΁@��,017,372,365,,
2014,3,25,��,����s,1701,�ӂ�,32300,,,736,278,165.8,91.4
2014,3,25,��,����s,1701,�ӂ�,32300,���@�m,023,736,278,,
2014,3,25,��,����s,1701,����,32400,,,228,870,211.1,101.3
2014,3,25,��,����s,1701,����,32400,�Q�@�n,010,186,801,,
2014,3,25,��,����s,1701,�݂�,32500,,,291,450,110.2,89.1
2014,3,25,��,����s,1701,�݂�,32500,���@�m,023,222,437,,
2014,3,25,��,����s,1701,�݂�,32500,�Á@��,022,69,493,,
2014,3,25,��,����s,1701,����񂬂�,32600,,,466,533,122.0,95.7
2014,3,25,��,����s,1701,����񂬂�,32600,�Q�@�n,010,300,528,,
2014,3,25,��,����s,1701,����񂬂�,32600,�΁@��,017,166,541,,
2014,3,25,��,����s,1701,�ɂ�,32800,,,475,423,43.1,99.1
2014,3,25,��,����s,1701,�ɂ�,32800,���@�m,039,475,423,,
2014,3,25,��,����s,1701,�Z�����[,32900,,,380,322,69.1,104.9
2014,3,25,��,����s,1701,�Z�����[,32900,���@�m,023,190,344,,
2014,3,25,��,����s,1701,�Z�����[,32900,�Á@��,022,190,300,,
2014,3,25,��,����s,1701,�A�X�p���K�X,33100,,,1113,1093,99.6,111.4
2014,3,25,��,����s,1701,�A�X�p���K�X,33100,���@��,042,446,1314,,
2014,3,25,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,128,1438,,
2014,3,25,��,����s,1701,�A�X�p���K�X,33100,���@��,041,122,1529,,
2014,3,25,��,����s,1701,�@�@�����A��,33101,,,356,592,64.3,96.3
2014,3,25,��,����s,1701,�J���t�����[,33200,,,180,254,90.9,104.5
2014,3,25,��,����s,1701,�J���t�����[,33200,���@��,036,180,254,,
2014,3,25,��,����s,1701,�u���b�R���[,33300,,,3488,237,79.8,95.6
2014,3,25,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,891,245,,
2014,3,25,��,����s,1701,�u���b�R���[,33300,���@�m,023,800,179,,
2014,3,25,��,����s,1701,�u���b�R���[,33300,���@��,037,420,438,,
2014,3,25,��,����s,1701,���^�X,33400,,,8313,194,50.1,115.5
2014,3,25,��,����s,1701,���^�X,33400,���@��,028,5055,179,,
2014,3,25,��,����s,1701,���^�X,33400,��@��,008,2668,188,,
2014,3,25,��,����s,1701,�p�Z��,33600,,,91,1214,102.2,119.4
2014,3,25,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1033,,
2014,3,25,��,����s,1701,�p�Z��,33600,���@�m,023,17,1501,,
2014,3,25,��,����s,1701,���イ��,34100,,,8438,281,50.1,100.0
2014,3,25,��,����s,1701,���イ��,34100,���@�m,039,4610,270,,
2014,3,25,��,����s,1701,���イ��,34100,�Q�@�n,010,2100,304,,
2014,3,25,��,����s,1701,���イ��,34100,���@�m,023,1300,276,,
2014,3,25,��,����s,1701,���ڂ���,34200,,,8094,144,174.6,68.6
2014,3,25,��,����s,1701,���ڂ���,34200,���@�m,039,50,479,,
2014,3,25,��,����s,1701,���ڂ���,34200,�{�@��,045,44,585,,
2014,3,25,��,����s,1701,�@�@�����A��,34201,,,8000,139,202.5,89.7
2014,3,25,��,����s,1701,�Ȃ�,34300,,,3483,359,36.4,105.0
2014,3,25,��,����s,1701,�Ȃ�,34300,���@�m,039,3240,361,,
2014,3,25,��,����s,1701,�g�}�g,34400,,,7643,385,70.0,100.0
2014,3,25,��,����s,1701,�g�}�g,34400,���@�m,023,5694,374,,
2014,3,25,��,����s,1701,�g�}�g,34400,���@��,040,764,280,,
2014,3,25,��,����s,1701,�~�j�g�}�g,34450,,,599,893,16.1,133.7
2014,3,25,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,567,868,,
2014,3,25,��,����s,1701,�s�[�}��,34500,,,1250,541,22.9,104.0
2014,3,25,��,����s,1701,�s�[�}��,34500,���@�m,039,999,492,,
2014,3,25,��,����s,1701,�s�[�}��,34500,��@��,008,130,777,,
2014,3,25,��,����s,1701,�����Ƃ�,34600,,,156,1531,154.5,101.1
2014,3,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,156,1531,,
2014,3,25,��,����s,1701,���₢�񂰂�,35100,,,672,1052,137.7,105.2
2014,3,25,��,����s,1701,���₢�񂰂�,35100,������,046,420,1083,,
2014,3,25,��,����s,1701,���₢�񂰂�,35100,���@�m,039,172,1146,,
2014,3,25,��,����s,1701,���₦��ǂ�,35200,,,935,801,77.9,97.6
2014,3,25,��,����s,1701,���₦��ǂ�,35200,������,046,426,709,,
2014,3,25,��,����s,1701,���₦��ǂ�,35200,���@�m,023,269,882,,
2014,3,25,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,240,873,,
2014,3,25,��,����s,1701,������ǂ�,35300,,,110,548,131.0,95.3
2014,3,25,��,����s,1701,������ǂ�,35300,������,046,110,548,,
2014,3,25,��,����s,1701,����܂�,35400,,,720,347,92.8,104.5
2014,3,25,��,����s,1701,����܂�,35400,������,046,720,347,,
2014,3,25,��,����s,1701,���񂵂�,36100,,,4335,272,70.0,110.6
2014,3,25,��,����s,1701,���񂵂�,36100,�΁@��,017,4335,272,,
2014,3,25,��,����s,1701,�΂ꂢ����,36200,,,21410,129,108.0,92.1
2014,3,25,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11900,107,,
2014,3,25,��,����s,1701,�΂ꂢ����,36200,������,046,9510,156,,
2014,3,25,��,����s,1701,���Ƃ���,36300,,,1130,481,102.7,114.3
2014,3,25,��,����s,1701,���Ƃ���,36300,�V�@��,015,1030,483,,
2014,3,25,��,����s,1701,��܂̂���,36500,,,908,417,351.9,110.3
2014,3,25,��,����s,1701,��܂̂���,36500,�k�C��,001,410,355,,
2014,3,25,��,����s,1701,��܂̂���,36500,�@�X,002,330,300,,
2014,3,25,��,����s,1701,���܂˂�,36610,,,18826,154,114.1,100.7
2014,3,25,��,����s,1701,���܂˂�,36610,�k�C��,001,14620,161,,
2014,3,25,��,����s,1701,���܂˂�,36610,���@�m,023,800,218,,
2014,3,25,��,����s,1701,�@�@�����A��,36620,,,2856,88,95.2,108.6
2014,3,25,��,����s,1701,�ɂ�ɂ�,36700,,,329,337,114.2,51.7
2014,3,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,1860,,
2014,3,25,��,����s,1701,�@�@�����A��,36701,,,308,233,152.5,97.1
2014,3,25,��,����s,1701,���傤��,37200,,,804,779,96.3,95.9
2014,3,25,��,����s,1701,���傤��,37200,���@�m,039,697,817,,
2014,3,25,��,����s,1701,�@�@�����A��,37201,,,96,442,55.2,100.2
2014,3,25,��,����s,1701,����������,38100,,,1988,918,147.6,98.7
2014,3,25,��,����s,1701,����������,38100,�΁@��,017,1036,1039,,
2014,3,25,��,����s,1701,����������,38100,���@��,028,424,788,,
2014,3,25,��,����s,1701,����������,38100,�x�@�R,016,330,733,,
2014,3,25,��,����s,1701,�@�@�����A��,38101,,,6,693,�|,�|
2014,3,25,��,����s,1701,�Ȃ߂�,38300,,,689,368,67.8,93.4
2014,3,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,521,364,,
2014,3,25,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,377,,
2014,3,25,��,����s,1701,���̂�����,38400,,,3043,217,200.5,95.2
2014,3,25,��,����s,1701,���̂�����,38400,���@��,020,2399,200,,
2014,3,25,��,����s,1701,���̂�����,38400,�΁@��,017,530,277,,
2014,3,25,��,����s,1701,���߂�,38500,,,1728,397,68.8,86.3
2014,3,25,��,����s,1701,���߂�,38500,���@��,020,1236,380,,
2014,3,25,��,����s,1701,���߂�,38500,�V�@��,015,478,403,,
2014,3,25,��,����s,1701,���̑��̖��,39000,,,4375,1249,110.8,98.5
2014,3,25,��,����s,1701,�A����،v,39100,,,12786,186,136.9,80.2
2014,3,25,��,����s,1701,���̗A�����,39200,,,1165,590,79.9,101.0
