�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,�_�ˎs,2801,�ʎ�����,40000,,,104760,375,61.9,112.3
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,97920,387,65.5,109.6
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,25038,329,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,21919,501,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12550,222,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,9200,300,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6910,324,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,5000,204,,
2017,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,4353,866,,
2017,9,20,��,�_�ˎs,2801,�݂���,40100,,,10557,239,48.0,96.4
2017,9,20,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,6120,216,,
2017,9,20,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,2180,270,,
2017,9,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,1000,317,,
2017,9,20,��,�_�ˎs,2801,���̑��G����,41999,,,1392,424,94.3,97.0
2017,9,20,��,�_�ˎs,2801,��񂲌v,42000,,,17450,226,80.8,102.7
2017,9,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12550,222,,
2017,9,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4900,236,,
2017,9,20,��,�_�ˎs,2801,����,42204,,,16240,227,103.6,98.7
2017,9,20,��,�_�ˎs,2801,����,42204,�@�X,002,11340,223,,
2017,9,20,��,�_�ˎs,2801,����,42204,���@��,020,4900,236,,
2017,9,20,��,�_�ˎs,2801,���̑����,42999,,,1210,214,20.4,109.7
2017,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,25970,274,51.3,106.2
2017,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,9500,286,,
2017,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,9200,300,,
2017,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,5000,204,,
2017,9,20,��,�_�ˎs,2801,�L��,43205,,,9000,265,38.3,111.8
2017,9,20,��,�_�ˎs,2801,�L��,43205,���@��,020,5000,259,,
2017,9,20,��,�_�ˎs,2801,�L��,43205,�L�@��,034,2000,280,,
2017,9,20,��,�_�ˎs,2801,�L��,43205,���@��,031,2000,266,,
2017,9,20,��,�_�ˎs,2801,��\���I,43302,,,10450,285,42.0,106.3
2017,9,20,��,�_�ˎs,2801,��\���I,43302,���@��,031,5950,261,,
2017,9,20,��,�_�ˎs,2801,��\���I,43302,���@��,020,4500,317,,
2017,9,20,��,�_�ˎs,2801,�V��,43310,,,210,174,�|,�|
2017,9,20,��,�_�ˎs,2801,�V��,43310,�F�@�{,043,210,174,,
2017,9,20,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,6310,272,320.3,77.5
2017,9,20,��,�_�ˎs,2801,���m�Ȃ�,43499,,,290,281,92.7,81.4
2017,9,20,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,290,281,,
2017,9,20,��,�_�ˎs,2801,�����v,43500,,,24256,328,99.3,98.2
2017,9,20,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,24038,329,,
2017,9,20,��,�_�ˎs,2801,�a����,43751,,,24256,328,99.5,97.9
2017,9,20,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,24038,329,,
2017,9,20,��,�_�ˎs,2801,����,44100,,,550,580,10.5,127.8
2017,9,20,��,�_�ˎs,2801,����,44100,���@��,020,550,580,,
2017,9,20,��,�_�ˎs,2801,������,44700,,,168,561,16.6,94.0
2017,9,20,��,�_�ˎs,2801,������,44700,���@��,020,168,561,,
2017,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,13620,933,93.5,106.3
2017,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6497,1009,,
2017,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,4353,866,,
2017,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,1826,1034,,
2017,9,20,��,�_�ˎs,2801,����,45206,,,6193,907,98.9,104.1
2017,9,20,��,�_�ˎs,2801,����,45206,���@��,020,5595,927,,
2017,9,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,7427,955,89.4,108.3
2017,9,20,��,�_�ˎs,2801,����,45700,,,790,1159,124.6,98.1
2017,9,20,��,�_�ˎs,2801,����,45700,���@�Q,038,790,1159,,
2017,9,20,��,�_�ˎs,2801,������,46100,,,14,3317,14.3,115.9
2017,9,20,��,�_�ˎs,2801,������,46100,���@��,020,14,3317,,
2017,9,20,��,�_�ˎs,2801,�������v,47000,,,835,716,122.4,92.4
2017,9,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,667,774,,
2017,9,20,��,�_�ˎs,2801,�������v,47000,�k�C��,001,168,486,,
2017,9,20,��,�_�ˎs,2801,����������,47200,,,667,774,97.8,99.9
2017,9,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,667,774,,
2017,9,20,��,�_�ˎs,2801,���̑�������,47299,,,168,486,�|,�|
2017,9,20,��,�_�ˎs,2801,������,48100,,,200,189,55.6,98.4
2017,9,20,��,�_�ˎs,2801,������,48100,���@�m,023,200,189,,
2017,9,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1828,529,28.6,105.8
2017,9,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,6840,197,34.7,104.2
2017,9,20,��,�_�ˎs,2801,�o�i�i,50100,,,52,272,0.5,168.9
2017,9,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1320,186,74.8,167.6
2017,9,20,��,�_�ˎs,2801,������,50400,,,91,540,77.8,70.7
2017,9,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,816,148,282.4,152.6
2017,9,20,��,�_�ˎs,2801,�I�����W,50600,,,2686,184,159.6,91.1
2017,9,20,��,�_�ˎs,2801,�A��������,50850,,,1638,127,60.7,103.3
2017,9,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,237,910,39.2,87.8
