�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,,,225230,163,134.7,81.9
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,136825,118,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,18804,163,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,18015,330,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,11510,81,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9672,295,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,3133,487,,
2012,9,22,�y,���ꌧ,4701,��ؑ���,30000,������,046,2988,212,,
2012,9,22,�y,���ꌧ,4701,��������,30100,,,16482,123,129.3,107.0
2012,9,22,�y,���ꌧ,4701,��������,30100,�k�C��,001,16482,123,,
2012,9,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,19730,134,42.4,108.9
2012,9,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,15120,142,,
2012,9,22,�y,���ꌧ,4701,���ڂ�,30400,,,2117,146,98.2,102.1
2012,9,22,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,46,591,,
2012,9,22,�y,���ꌧ,4701,�͂�����,31100,,,6645,88,66.7,94.6
2012,9,22,�y,���ꌧ,4701,�͂�����,31100,���@��,020,4345,81,,
2012,9,22,�y,���ꌧ,4701,�͂�����,31100,�k�C��,001,2300,102,,
2012,9,22,�y,���ꌧ,4701,���܂�,31500,,,573,571,88.3,108.3
2012,9,22,�y,���ꌧ,4701,���܂�,31500,���@��,047,303,642,,
2012,9,22,�y,���ꌧ,4701,���܂�,31500,���@��,040,250,496,,
2012,9,22,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,488,704,96.8,131.8
2012,9,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,314,654,55.3,180.7
2012,9,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,150,681,,
2012,9,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,116,650,,
2012,9,22,�y,���ꌧ,4701,�L���x�c,31700,,,21940,80,106.6,102.6
2012,9,22,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,11460,80,,
2012,9,22,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,10170,80,,
2012,9,22,�y,���ꌧ,4701,�ق���񂻂�,31800,,,59,972,35.5,137.1
2012,9,22,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,44,945,,
2012,9,22,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,15,1050,,
2012,9,22,�y,���ꌧ,4701,�˂�,31900,,,3152,329,91.3,96.5
2012,9,22,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,623,561,,
2012,9,22,�y,���ꌧ,4701,�˂�,31900,���@��,047,177,1067,,
2012,9,22,�y,���ꌧ,4701,�݂�,32500,,,67,785,268.0,102.1
2012,9,22,�y,���ꌧ,4701,�݂�,32500,�Á@��,022,40,809,,
2012,9,22,�y,���ꌧ,4701,�݂�,32500,��@�t,012,17,747,,
2012,9,22,�y,���ꌧ,4701,�ɂ�,32800,,,438,603,91.4,155.0
2012,9,22,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,233,306,,
2012,9,22,�y,���ꌧ,4701,�ɂ�,32800,�ȁ@��,009,80,735,,
2012,9,22,�y,���ꌧ,4701,�ɂ�,32800,�k�C��,001,75,1155,,
2012,9,22,�y,���ꌧ,4701,�Z�����[,32900,,,810,129,61.1,98.5
2012,9,22,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,10,378,,
2012,9,22,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,14,1061,93.3,118.8
2012,9,22,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,1365,,
2012,9,22,�y,���ꌧ,4701,�@�@�����A��,33101,,,9,893,60.0,100.0
2012,9,22,�y,���ꌧ,4701,�J���t�����[,33200,,,222,204,185.0,75.3
2012,9,22,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,222,204,,
2012,9,22,�y,���ꌧ,4701,�u���b�R���[,33300,,,2080,294,547.4,95.8
2012,9,22,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,459,,
2012,9,22,�y,���ꌧ,4701,�@�@�����A��,33301,,,2000,287,666.7,109.1
2012,9,22,�y,���ꌧ,4701,���^�X,33400,,,14238,189,162.7,96.4
2012,9,22,�y,���ꌧ,4701,���^�X,33400,���@��,020,13722,183,,
2012,9,22,�y,���ꌧ,4701,�p�Z��,33600,,,35,4165,350.0,125.9
2012,9,22,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,30,4448,,
2012,9,22,�y,���ꌧ,4701,���イ��,34100,,,1284,341,16.5,111.4
2012,9,22,�y,���ꌧ,4701,���イ��,34100,���@��,047,1234,342,,
2012,9,22,�y,���ꌧ,4701,���ڂ���,34200,,,764,165,9.9,111.5
2012,9,22,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,700,129,,
2012,9,22,�y,���ꌧ,4701,�Ȃ�,34300,,,390,338,19.4,85.6
2012,9,22,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,390,338,,
2012,9,22,�y,���ꌧ,4701,�g�}�g,34400,,,6384,473,84.7,91.7
2012,9,22,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3512,481,,
2012,9,22,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,1832,423,,
2012,9,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,603,927,223.3,102.3
2012,9,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,189,1017,,
2012,9,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,180,1068,,
2012,9,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,90,928,,
2012,9,22,�y,���ꌧ,4701,�s�[�}��,34500,,,3471,367,59.2,103.7
2012,9,22,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,993,280,,
2012,9,22,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,720,298,,
2012,9,22,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,473,210,,
2012,9,22,�y,���ꌧ,4701,�����Ƃ�,34600,,,0,�c,�c,�c
2012,9,22,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,0,�c,,
2012,9,22,�y,���ꌧ,4701,���₢�񂰂�,35100,,,282,818,97.2,94.1
2012,9,22,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,200,735,,
2012,9,22,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,82,1021,,
2012,9,22,�y,���ꌧ,4701,���񂵂�,36100,,,4305,158,131.1,99.4
2012,9,22,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1680,169,,
2012,9,22,�y,���ꌧ,4701,���񂵂�,36100,������,046,1550,162,,
2012,9,22,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,1075,136,,
2012,9,22,�y,���ꌧ,4701,�΂ꂢ����,36200,,,55280,104,�|,�|
2012,9,22,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,49120,108,,
2012,9,22,�y,���ꌧ,4701,���Ƃ���,36300,,,200,184,�|,�|
2012,9,22,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,100,210,,
2012,9,22,�y,���ꌧ,4701,���܂˂�,36610,,,44115,105,1139.9,95.5
2012,9,22,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,40710,105,,
2012,9,22,�y,���ꌧ,4701,�@�@�����A��,36620,,,3310,98,87.6,90.7
2012,9,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,260,245,31.4,85.7
2012,9,22,�y,���ꌧ,4701,�@�@�����A��,36701,,,260,245,31.9,86.9
2012,9,22,�y,���ꌧ,4701,���傤��,37200,,,486,346,121.2,108.1
2012,9,22,�y,���ꌧ,4701,���傤��,37200,���@��,047,207,281,,
2012,9,22,�y,���ꌧ,4701,���傤��,37200,���@�m,039,108,578,,
2012,9,22,�y,���ꌧ,4701,���傤��,37200,������,046,80,263,,
2012,9,22,�y,���ꌧ,4701,�@�@�����A��,37201,,,91,294,162.5,96.7
2012,9,22,�y,���ꌧ,4701,����������,38100,,,128,1007,95.5,89.8
2012,9,22,�y,���ꌧ,4701,����������,38100,�{�@��,045,80,1001,,
2012,9,22,�y,���ꌧ,4701,����������,38100,���@��,042,48,1015,,
2012,9,22,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,541,150.0,98.5
2012,9,22,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,541,,
2012,9,22,�y,���ꌧ,4701,���̂�����,38400,,,600,226,69.0,92.2
2012,9,22,�y,���ꌧ,4701,���̂�����,38400,���@��,020,450,214,,
2012,9,22,�y,���ꌧ,4701,���̂�����,38400,���@��,047,120,263,,
2012,9,22,�y,���ꌧ,4701,���߂�,38500,,,569,561,118.5,98.9
2012,9,22,�y,���ꌧ,4701,���߂�,38500,���@��,040,425,612,,
2012,9,22,�y,���ꌧ,4701,���߂�,38500,���@��,047,72,420,,
2012,9,22,�y,���ꌧ,4701,���̑��̖��,39000,,,16678,350,98.4,101.2
2012,9,22,�y,���ꌧ,4701,�A����،v,39100,,,16432,180,61.0,130.4
2012,9,22,�y,���ꌧ,4701,���̗A�����,39200,,,10762,183,49.0,134.6
