�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�L���s,3401,�ʎ�����,40000,,,86165,594,81.2,118.6
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,,,66104,682,84.0,117.6
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,20482,240,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18452,1133,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5067,911,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4671,820,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,2849,648,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2654,792,,
2015,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2281,554,,
2015,7,23,��,�L���s,3401,�݂���,40100,,,3961,926,227.3,101.4
2015,7,23,��,�L���s,3401,�݂���,40100,��@��,044,1824,920,,
2015,7,23,��,�L���s,3401,�݂���,40100,���@�m,039,1070,763,,
2015,7,23,��,�L���s,3401,�݂���,40100,���@��,041,999,1132,,
2015,7,23,��,�L���s,3401,���̑��G����,41999,,,3282,486,188.8,89.3
2015,7,23,��,�L���s,3401,��񂲌v,42000,,,1000,365,16.0,73.9
2015,7,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,1000,365,,
2015,7,23,��,�L���s,3401,���̑����,42999,,,1000,365,90.9,92.4
2015,7,23,��,�L���s,3401,���{�Ȃ��v,43000,,,5340,419,187.0,98.4
2015,7,23,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,1850,387,,
2015,7,23,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,1760,393,,
2015,7,23,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,800,502,,
2015,7,23,��,�L���s,3401,�K��,43203,,,5340,419,187.0,98.4
2015,7,23,��,�L���s,3401,�K��,43203,���@��,041,1850,387,,
2015,7,23,��,�L���s,3401,�K��,43203,���@��,040,1760,393,,
2015,7,23,��,�L���s,3401,�K��,43203,��@��,044,800,502,,
2015,7,23,��,�L���s,3401,����,44100,,,7331,587,66.2,107.1
2015,7,23,��,�L���s,3401,����,44100,���@�R,033,3619,563,,
2015,7,23,��,�L���s,3401,����,44100,�a�̎R,030,1770,656,,
2015,7,23,��,�L���s,3401,����,44100,�R�@��,019,1040,644,,
2015,7,23,��,�L���s,3401,������,44700,,,995,683,225.6,86.0
2015,7,23,��,�L���s,3401,������,44700,���@��,020,480,646,,
2015,7,23,��,�L���s,3401,������,44700,�R�@�`,006,272,556,,
2015,7,23,��,�L���s,3401,������,44700,�R�@��,019,213,927,,
2015,7,23,��,�L���s,3401,�Ԃǂ��v,45000,,,17651,1476,107.1,101.0
2015,7,23,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,10422,1761,,
2015,7,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3307,1187,,
2015,7,23,��,�L���s,3401,�Ԃǂ��v,45000,�R�@�`,006,2418,640,,
2015,7,23,��,�L���s,3401,�f���E�F�A,45202,,,3052,666,98.1,96.1
2015,7,23,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2418,640,,
2015,7,23,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,384,877,,
2015,7,23,��,�L���s,3401,����,45206,,,3002,1209,100.1,98.4
2015,7,23,��,�L���s,3401,����,45206,���@��,040,2670,1217,,
2015,7,23,��,�L���s,3401,���̑��Ԃǂ�,45299,,,11597,1758,111.8,99.9
2015,7,23,��,�L���s,3401,������,46100,,,114,2383,108.6,110.9
2015,7,23,��,�L���s,3401,������,46100,�L�@��,034,90,2297,,
2015,7,23,��,�L���s,3401,������,46100,���@��,020,24,2705,,
2015,7,23,��,�L���s,3401,�������v,47000,,,5001,441,110.3,88.2
2015,7,23,��,�L���s,3401,�������v,47000,�F�@�{,043,1444,380,,
2015,7,23,��,�L���s,3401,�������v,47000,���@�m,039,933,347,,
2015,7,23,��,�L���s,3401,�������v,47000,�R�@�`,006,840,547,,
2015,7,23,��,�L���s,3401,�������v,47000,���@�m,023,701,283,,
2015,7,23,��,�L���s,3401,�������v,47000,���@��,032,456,428,,
2015,7,23,��,�L���s,3401,����������,47200,,,1721,450,88.2,77.5
2015,7,23,��,�L���s,3401,����������,47200,���@�m,039,933,347,,
2015,7,23,��,�L���s,3401,����������,47200,���@�m,023,441,339,,
2015,7,23,��,�L���s,3401,����������,47200,�Á@��,022,347,870,,
2015,7,23,��,�L���s,3401,�A���f�X,47213,,,840,547,�|,�|
2015,7,23,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,840,547,,
2015,7,23,��,�L���s,3401,���̑�������,47299,,,2440,398,94.4,90.7
2015,7,23,��,�L���s,3401,������,48100,,,20974,154,63.8,100.7
2015,7,23,��,�L���s,3401,������,48100,�R�@�`,006,16952,163,,
2015,7,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,456,1057,81.3,80.1
2015,7,23,��,�L���s,3401,�A���ʎ��v,50000,,,20060,305,73.2,111.7
2015,7,23,��,�L���s,3401,�o�i�i,50100,,,11696,293,58.0,116.7
2015,7,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,3990,210,259.1,94.2
2015,7,23,��,�L���s,3401,������,50400,,,671,448,69.7,111.2
2015,7,23,��,�L���s,3401,�O���v�t���c,50500,,,593,178,46.8,102.9
2015,7,23,��,�L���s,3401,�I�����W,50600,,,1308,293,70.3,101.0
2015,7,23,��,�L���s,3401,�A���L�E�C,50800,,,942,586,92.6,101.0
2015,7,23,��,�L���s,3401,�A��������,50850,,,257,53,626.8,32.9
2015,7,23,��,�L���s,3401,���̗A���ʎ�,50900,,,604,835,113.3,132.5
