�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�����s,4002,��ؑ���,30000,,,1355273,113,117.6,83.7
2012,11,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,702113,81,,
2012,11,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,168070,102,,
2012,11,30,��,�����s,4002,��ؑ���,30000,���@��,040,159993,197,,
2012,11,30,��,�����s,4002,��ؑ���,30000,��@��,044,110429,108,,
2012,11,30,��,�����s,4002,��ؑ���,30000,���@��,042,66142,157,,
2012,11,30,��,�����s,4002,��ؑ���,30000,�{�@��,045,41132,158,,
2012,11,30,��,�����s,4002,��ؑ���,30000,������,046,30748,128,,
2012,11,30,��,�����s,4002,��������,30100,,,101610,48,125.2,106.7
2012,11,30,��,�����s,4002,��������,30100,���@��,040,50272,44,,
2012,11,30,��,�����s,4002,��������,30100,�F�@�{,043,46564,52,,
2012,11,30,��,�����s,4002,����,30200,,,6793,68,87.2,93.2
2012,11,30,��,�����s,4002,����,30200,���@��,040,6683,68,,
2012,11,30,��,�����s,4002,�ɂ񂶂�,30300,,,40892,69,67.7,93.2
2012,11,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27309,74,,
2012,11,30,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10658,56,,
2012,11,30,��,�����s,4002,���ڂ�,30400,,,6413,170,84.5,104.3
2012,11,30,��,�����s,4002,���ڂ�,30400,�@�X,002,2969,203,,
2012,11,30,��,�����s,4002,���ڂ�,30400,�F�@�{,043,556,399,,
2012,11,30,��,�����s,4002,���ڂ�,30400,�{�@��,045,70,287,,
2012,11,30,��,�����s,4002,�����̂�,30500,,,180,838,�|,�|
2012,11,30,��,�����s,4002,��񂱂�,30600,,,4673,368,60.2,98.4
2012,11,30,��,�����s,4002,��񂱂�,30600,���@��,041,4673,368,,
2012,11,30,��,�����s,4002,�͂�����,31100,,,164330,42,69.0,95.5
2012,11,30,��,�����s,4002,�͂�����,31100,��@��,044,89365,43,,
2012,11,30,��,�����s,4002,�͂�����,31100,�F�@�{,043,42985,44,,
2012,11,30,��,�����s,4002,���܂�,31500,,,2444,377,77.0,96.2
2012,11,30,��,�����s,4002,���܂�,31500,���@��,040,2444,377,,
2012,11,30,��,�����s,4002,���̑��̍ؗ�,31550,,,2872,429,82.6,95.8
2012,11,30,��,�����s,4002,���񂰂񂳂�,31560,,,1150,290,88.8,97.0
2012,11,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,364,300,,
2012,11,30,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,318,322,,
2012,11,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,262,228,,
2012,11,30,��,�����s,4002,�L���x�c,31700,,,90960,47,65.0,92.2
2012,11,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,32200,46,,
2012,11,30,��,�����s,4002,�L���x�c,31700,���@��,040,24630,48,,
2012,11,30,��,�����s,4002,�L���x�c,31700,������,046,12980,57,,
2012,11,30,��,�����s,4002,�ق���񂻂�,31800,,,6191,467,86.8,90.2
2012,11,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4361,457,,
2012,11,30,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1509,490,,
2012,11,30,��,�����s,4002,�˂�,31900,,,18146,362,78.2,100.8
2012,11,30,��,�����s,4002,�˂�,31900,��@��,044,12003,344,,
2012,11,30,��,�����s,4002,�˂�,31900,���@��,040,3421,434,,
2012,11,30,��,�����s,4002,�ӂ�,32300,,,420,268,110.5,99.6
2012,11,30,��,�����s,4002,�ӂ�,32300,���@��,040,420,268,,
2012,11,30,��,�����s,4002,�݂�,32500,,,562,506,94.3,99.0
2012,11,30,��,�����s,4002,�݂�,32500,���@��,040,330,496,,
2012,11,30,��,�����s,4002,�݂�,32500,��@��,044,232,519,,
2012,11,30,��,�����s,4002,����񂬂�,32600,,,3830,436,95.0,98.4
2012,11,30,��,�����s,4002,����񂬂�,32600,���@��,040,3761,437,,
2012,11,30,��,�����s,4002,�ɂ�,32800,,,6095,439,80.4,101.4
2012,11,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,2920,439,,
2012,11,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1411,430,,
2012,11,30,��,�����s,4002,�ɂ�,32800,��@��,044,1115,444,,
2012,11,30,��,�����s,4002,�Z�����[,32900,,,2445,239,108.6,94.1
2012,11,30,��,�����s,4002,�Z�����[,32900,���@��,040,2140,250,,
2012,11,30,��,�����s,4002,�A�X�p���K�X,33100,,,463,1093,72.9,99.7
2012,11,30,��,�����s,4002,�@�@�����A��,33101,,,462,1095,72.8,99.9
2012,11,30,��,�����s,4002,�J���t�����[,33200,,,3407,139,170.4,74.7
2012,11,30,��,�����s,4002,�J���t�����[,33200,���@��,040,2600,147,,
2012,11,30,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,807,113,,
2012,11,30,��,�����s,4002,�u���b�R���[,33300,,,6348,366,71.4,101.7
2012,11,30,��,�����s,4002,�u���b�R���[,33300,���@��,040,4881,368,,
2012,11,30,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,759,353,,
2012,11,30,��,�����s,4002,���^�X,33400,,,37414,191,79.1,99.0
2012,11,30,��,�����s,4002,���^�X,33400,���@��,042,21250,140,,
2012,11,30,��,�����s,4002,���^�X,33400,���@��,040,14984,265,,
2012,11,30,��,�����s,4002,�p�Z��,33600,,,386,1158,106.0,104.2
2012,11,30,��,�����s,4002,�p�Z��,33600,���@��,040,138,896,,
2012,11,30,��,�����s,4002,�p�Z��,33600,��@��,044,112,1112,,
2012,11,30,��,�����s,4002,�p�Z��,33600,���@��,041,95,1359,,
2012,11,30,��,�����s,4002,���イ��,34100,,,18275,286,59.5,104.4
2012,11,30,��,�����s,4002,���イ��,34100,���@��,040,6515,310,,
2012,11,30,��,�����s,4002,���イ��,34100,�F�@�{,043,4990,246,,
2012,11,30,��,�����s,4002,���イ��,34100,���@��,041,3355,316,,
2012,11,30,��,�����s,4002,���ڂ���,34200,,,29094,76,177.4,93.8
2012,11,30,��,�����s,4002,���ڂ���,34200,�k�C��,001,24310,69,,
2012,11,30,��,�����s,4002,�@�@�����A��,34201,,,4400,91,41.3,115.2
2012,11,30,��,�����s,4002,�Ȃ�,34300,,,9761,293,66.3,86.9
2012,11,30,��,�����s,4002,�Ȃ�,34300,���@��,040,5458,337,,
2012,11,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3693,197,,
2012,11,30,��,�����s,4002,�g�}�g,34400,,,17140,381,66.4,95.0
2012,11,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11104,348,,
2012,11,30,��,�����s,4002,�g�}�g,34400,���@��,040,5779,442,,
2012,11,30,��,�����s,4002,�~�j�g�}�g,34450,,,4804,591,63.6,92.5
2012,11,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1626,513,,
2012,11,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1284,611,,
2012,11,30,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,835,646,,
2012,11,30,��,�����s,4002,�s�[�}��,34500,,,9898,246,79.9,106.0
2012,11,30,��,�����s,4002,�s�[�}��,34500,������,046,6267,190,,
2012,11,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1209,184,,
2012,11,30,��,�����s,4002,�s�[�}��,34500,��@��,044,397,224,,
2012,11,30,��,�����s,4002,�����Ƃ�,34600,,,228,1564,75.2,112.8
2012,11,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,213,1495,,
2012,11,30,��,�����s,4002,���₢�񂰂�,35100,,,508,992,59.5,117.0
2012,11,30,��,�����s,4002,���₢�񂰂�,35100,������,046,226,931,,
2012,11,30,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,182,1244,,
2012,11,30,��,�����s,4002,���₦��ǂ�,35200,,,957,816,98.1,102.0
2012,11,30,��,�����s,4002,���₦��ǂ�,35200,������,046,884,840,,
2012,11,30,��,�����s,4002,�@�@�����A��,35201,,,60,420,42.9,96.6
2012,11,30,��,�����s,4002,������ǂ�,35300,,,42,776,46.7,96.5
2012,11,30,��,�����s,4002,������ǂ�,35300,������,046,42,776,,
2012,11,30,��,�����s,4002,����܂�,35400,,,90,717,166.7,104.2
2012,11,30,��,�����s,4002,����܂�,35400,������,046,90,717,,
2012,11,30,��,�����s,4002,���񂵂�,36100,,,14071,148,85.6,98.7
2012,11,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,12969,141,,
2012,11,30,��,�����s,4002,�΂ꂢ����,36200,,,69830,76,103.8,87.4
2012,11,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,68630,76,,
2012,11,30,��,�����s,4002,���Ƃ���,36300,,,9069,146,178.6,108.1
2012,11,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,5285,151,,
2012,11,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2332,123,,
2012,11,30,��,�����s,4002,��܂̂���,36500,,,28944,410,298.9,90.9
2012,11,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,28130,408,,
2012,11,30,��,�����s,4002,���܂˂�,36610,,,590038,67,266.0,88.2
2012,11,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,580503,66,,
2012,11,30,��,�����s,4002,�@�@�����A��,36620,,,3710,94,3.5,134.3
2012,11,30,��,�����s,4002,�ɂ�ɂ�,36700,,,560,474,64.4,119.7
2012,11,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,120,1156,,
2012,11,30,��,�����s,4002,�@�@�����A��,36701,,,440,288,61.1,121.5
2012,11,30,��,�����s,4002,���傤��,37200,,,1354,398,88.6,109.9
2012,11,30,��,�����s,4002,���傤��,37200,�F�@�{,043,477,450,,
2012,11,30,��,�����s,4002,���傤��,37200,���@��,042,380,516,,
2012,11,30,��,�����s,4002,���傤��,37200,���@�m,039,36,560,,
2012,11,30,��,�����s,4002,�@�@�����A��,37201,,,460,223,66.2,101.4
2012,11,30,��,�����s,4002,����������,38100,,,4439,641,62.2,99.2
2012,11,30,��,�����s,4002,����������,38100,��@��,044,1173,698,,
2012,11,30,��,�����s,4002,����������,38100,�F�@�{,043,1151,564,,
2012,11,30,��,�����s,4002,����������,38100,���@��,042,987,687,,
2012,11,30,��,�����s,4002,�@�@�����A��,38101,,,340,384,61.8,102.4
2012,11,30,��,�����s,4002,�Ȃ߂�,38300,,,891,375,84.1,100.5
2012,11,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,364,,
2012,11,30,��,�����s,4002,���̂�����,38400,,,12731,335,86.4,99.7
2012,11,30,��,�����s,4002,���̂�����,38400,���@��,040,5261,326,,
2012,11,30,��,�����s,4002,���̂�����,38400,���@��,042,4753,351,,
2012,11,30,��,�����s,4002,���̂�����,38400,��@��,044,1895,324,,
2012,11,30,��,�����s,4002,���߂�,38500,,,6810,452,90.7,101.6
2012,11,30,��,�����s,4002,���߂�,38500,���@��,040,6767,451,,
2012,11,30,��,�����s,4002,���̑��̖��,39000,,,17719,432,51.3,138.5
2012,11,30,��,�����s,4002,�A����،v,39100,,,18407,222,14.2,226.5
2012,11,30,��,�����s,4002,���̗A�����,39200,,,8536,287,97.5,83.4
