�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�_�ˎs,2801,�ʎ�����,40000,,,184862,262,156.6,86.8
2012,9,3,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,32231,427,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,99194,385,134.3,96.5
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,32231,427,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,25545,355,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8610,348,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,7660,214,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6193,411,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3816,659,,
2012,9,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2815,270,,
2012,9,3,��,�_�ˎs,2801,�݂���,40100,,,1255,449,287.8,101.8
2012,9,3,��,�_�ˎs,2801,�݂���,40100,���@��,041,770,210,,
2012,9,3,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,485,829,,
2012,9,3,��,�_�ˎs,2801,���̑��G����,41999,,,757,350,57.3,103.9
2012,9,3,��,�_�ˎs,2801,��񂲌v,42000,,,7580,428,115.5,118.9
2012,9,3,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,6220,441,,
2012,9,3,��,�_�ˎs,2801,����,42204,,,6080,418,133.3,129.0
2012,9,3,��,�_�ˎs,2801,����,42204,���@��,020,4720,433,,
2012,9,3,��,�_�ˎs,2801,����,42204,�@�X,002,1360,365,,
2012,9,3,��,�_�ˎs,2801,���̑����,42999,,,1500,467,75.0,104.9
2012,9,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,34713,293,104.0,89.3
2012,9,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,10673,311,,
2012,9,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,8560,347,,
2012,9,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,7660,214,,
2012,9,3,��,�_�ˎs,2801,�K��,43203,,,3350,304,86.3,96.8
2012,9,3,��,�_�ˎs,2801,�K��,43203,�L�@��,034,1850,294,,
2012,9,3,��,�_�ˎs,2801,�K��,43203,���@��,020,1500,315,,
2012,9,3,��,�_�ˎs,2801,�L��,43205,,,12130,236,118.6,91.5
2012,9,3,��,�_�ˎs,2801,�L��,43205,�R�@��,035,7660,214,,
2012,9,3,��,�_�ˎs,2801,�L��,43205,���@��,041,2045,292,,
2012,9,3,��,�_�ˎs,2801,��\���I,43302,,,9560,343,52.9,94.8
2012,9,3,��,�_�ˎs,2801,��\���I,43302,���@��,031,8560,347,,
2012,9,3,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,9673,311,819.7,64.9
2012,9,3,��,�_�ˎs,2801,�����v,43500,,,185,637,268.1,75.5
2012,9,3,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,101,849,,
2012,9,3,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,60,394,,
2012,9,3,��,�_�ˎs,2801,�Â���,43700,,,84,381,�|,�|
2012,9,3,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,60,394,,
2012,9,3,��,�_�ˎs,2801,�Â���,43700,������,046,24,350,,
2012,9,3,��,�_�ˎs,2801,�a����,43751,,,101,849,146.4,100.6
2012,9,3,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,101,849,,
2012,9,3,��,�_�ˎs,2801,����,44100,,,17111,455,192.6,105.6
2012,9,3,��,�_�ˎs,2801,����,44100,���@��,020,16712,462,,
2012,9,3,��,�_�ˎs,2801,������,44700,,,2200,488,145.1,99.6
2012,9,3,��,�_�ˎs,2801,������,44700,���@��,020,2200,488,,
2012,9,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,14902,512,121.2,91.1
2012,9,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,6193,411,,
2012,9,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3816,659,,
2012,9,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,028,2300,415,,
2012,9,3,��,�_�ˎs,2801,����,45206,,,4238,507,83.7,89.9
2012,9,3,��,�_�ˎs,2801,����,45206,�R�@��,019,2721,427,,
2012,9,3,��,�_�ˎs,2801,����,45206,���@��,040,959,586,,
2012,9,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10664,514,175.4,88.2
2012,9,3,��,�_�ˎs,2801,����,45700,,,210,859,233.3,80.1
2012,9,3,��,�_�ˎs,2801,����,45700,���@�Q,038,210,859,,
2012,9,3,��,�_�ˎs,2801,������,46100,,,63,2833,233.3,95.1
2012,9,3,��,�_�ˎs,2801,������,46100,���@��,020,59,2858,,
2012,9,3,��,�_�ˎs,2801,�������v,47000,,,2124,397,79.2,101.3
2012,9,3,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1376,332,,
2012,9,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,748,518,,
2012,9,3,��,�_�ˎs,2801,����������,47200,,,748,518,111.1,112.1
2012,9,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,748,518,,
2012,9,3,��,�_�ˎs,2801,���̑�������,47299,,,1376,332,68.5,90.2
2012,9,3,��,�_�ˎs,2801,������,48100,,,4944,220,�|,�|
2012,9,3,��,�_�ˎs,2801,������,48100,���@��,020,4944,220,,
2012,9,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,13151,387,199.3,92.4
2012,9,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,85668,120,193.9,86.3
2012,9,3,��,�_�ˎs,2801,�o�i�i,50100,,,58323,99,531.6,133.8
2012,9,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1212,117,336.7,113.6
2012,9,3,��,�_�ˎs,2801,������,50400,,,5768,123,59.8,74.5
2012,9,3,��,�_�ˎs,2801,�O���v�t���c,50500,,,6120,133,�|,�|
2012,9,3,��,�_�ˎs,2801,�I�����W,50600,,,9282,76,71.5,149.0
2012,9,3,��,�_�ˎs,2801,�A���L�E�C,50800,,,820,440,62.1,90.7
2012,9,3,��,�_�ˎs,2801,�A��������,50850,,,1690,100,22.9,106.4
2012,9,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2453,649,161.3,58.6
