�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���s,0401,��ؑ���,30000,,,470955,209,86.6,94.6
2013,10,28,��,���s,0401,��ؑ���,30000,�k�C��,001,132274,111,,
2013,10,28,��,���s,0401,��ؑ���,30000,�{�@��,004,97787,302,,
2013,10,28,��,���s,0401,��ؑ���,30000,��@��,008,64440,161,,
2013,10,28,��,���s,0401,��ؑ���,30000,�@�X,002,60263,139,,
2013,10,28,��,���s,0401,��ؑ���,30000,��@��,003,38024,120,,
2013,10,28,��,���s,0401,��ؑ���,30000,��@�t,012,14554,148,,
2013,10,28,��,���s,0401,��ؑ���,30000,�F�@�{,043,8532,561,,
2013,10,28,��,���s,0401,��������,30100,,,51363,119,80.5,90.8
2013,10,28,��,���s,0401,��������,30100,�@�X,002,33780,127,,
2013,10,28,��,���s,0401,��������,30100,��@��,003,12400,94,,
2013,10,28,��,���s,0401,����,30200,,,4913,112,138.8,97.4
2013,10,28,��,���s,0401,����,30200,�@�X,002,3859,117,,
2013,10,28,��,���s,0401,����,30200,�{�@��,004,954,75,,
2013,10,28,��,���s,0401,�ɂ񂶂�,30300,,,37299,110,92.9,104.8
2013,10,28,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,22560,113,,
2013,10,28,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,14180,104,,
2013,10,28,��,���s,0401,���ڂ�,30400,,,7478,203,98.9,118.0
2013,10,28,��,���s,0401,���ڂ�,30400,�@�X,002,6959,205,,
2013,10,28,��,���s,0401,��񂱂�,30600,,,3368,356,54.7,94.4
2013,10,28,��,���s,0401,��񂱂�,30600,��@��,008,3368,356,,
2013,10,28,��,���s,0401,�͂�����,31100,,,35730,77,98.2,97.5
2013,10,28,��,���s,0401,�͂�����,31100,��@��,008,14863,68,,
2013,10,28,��,���s,0401,�͂�����,31100,�{�@��,004,9257,70,,
2013,10,28,��,���s,0401,�͂�����,31100,�k�C��,001,8780,96,,
2013,10,28,��,���s,0401,���܂�,31500,,,3495,327,115.1,94.8
2013,10,28,��,���s,0401,���܂�,31500,�{�@��,004,3027,323,,
2013,10,28,��,���s,0401,���̑��̍ؗ�,31550,,,3189,433,87.9,95.2
2013,10,28,��,���s,0401,���񂰂񂳂�,31560,,,1598,353,86.1,99.2
2013,10,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,846,403,,
2013,10,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,749,292,,
2013,10,28,��,���s,0401,�L���x�c,31700,,,60828,86,70.2,86.9
2013,10,28,��,���s,0401,�L���x�c,31700,��@��,003,20430,80,,
2013,10,28,��,���s,0401,�L���x�c,31700,�{�@��,004,18708,86,,
2013,10,28,��,���s,0401,�L���x�c,31700,��@��,008,9650,80,,
2013,10,28,��,���s,0401,�ق���񂻂�,31800,,,5017,691,85.9,93.8
2013,10,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2596,696,,
2013,10,28,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,980,789,,
2013,10,28,��,���s,0401,�ق���񂻂�,31800,��@��,003,616,536,,
2013,10,28,��,���s,0401,�˂�,31900,,,16795,320,95.7,102.9
2013,10,28,��,���s,0401,�˂�,31900,�{�@��,004,11020,349,,
2013,10,28,��,���s,0401,�˂�,31900,�k�C��,001,1315,270,,
2013,10,28,��,���s,0401,�˂�,31900,�H�@�c,005,1185,296,,
2013,10,28,��,���s,0401,�ӂ�,32300,,,140,277,62.5,89.4
2013,10,28,��,���s,0401,�ӂ�,32300,���@�m,023,140,277,,
2013,10,28,��,���s,0401,�݂�,32500,,,737,537,75.1,105.3
2013,10,28,��,���s,0401,�݂�,32500,��@��,008,456,430,,
2013,10,28,��,���s,0401,�݂�,32500,�{�@��,004,186,814,,
2013,10,28,��,���s,0401,����񂬂�,32600,,,1205,800,79.7,99.1
2013,10,28,��,���s,0401,����񂬂�,32600,�{�@��,004,1178,802,,
2013,10,28,��,���s,0401,�ɂ�,32800,,,3973,501,116.2,101.8
2013,10,28,��,���s,0401,�ɂ�,32800,���@��,007,2085,516,,
2013,10,28,��,���s,0401,�ɂ�,32800,�ȁ@��,009,992,526,,
2013,10,28,��,���s,0401,�ɂ�,32800,�{�@��,004,435,245,,
2013,10,28,��,���s,0401,�Z�����[,32900,,,3694,271,127.0,105.0
2013,10,28,��,���s,0401,�Z�����[,32900,���@��,020,2770,268,,
2013,10,28,��,���s,0401,�Z�����[,32900,�k�C��,001,820,266,,
2013,10,28,��,���s,0401,�A�X�p���K�X,33100,,,577,1095,46.0,143.9
2013,10,28,��,���s,0401,�@�@�����A��,33101,,,577,1095,46.0,143.9
2013,10,28,��,���s,0401,�J���t�����[,33200,,,998,216,85.3,93.9
2013,10,28,��,���s,0401,�J���t�����[,33200,�{�@��,004,744,194,,
2013,10,28,��,���s,0401,�J���t�����[,33200,��@��,008,222,272,,
2013,10,28,��,���s,0401,�u���b�R���[,33300,,,4798,366,80.6,98.9
2013,10,28,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2786,358,,
2013,10,28,��,���s,0401,�u���b�R���[,33300,�k�C��,001,946,440,,
2013,10,28,��,���s,0401,�u���b�R���[,33300,��@��,011,166,351,,
2013,10,28,��,���s,0401,�@�@�����A��,33301,,,590,332,203.4,85.8
2013,10,28,��,���s,0401,���^�X,33400,,,21480,181,72.0,107.1
2013,10,28,��,���s,0401,���^�X,33400,��@��,008,16688,164,,
2013,10,28,��,���s,0401,���^�X,33400,�{�@��,004,4278,258,,
2013,10,28,��,���s,0401,�p�Z��,33600,,,252,1099,68.3,109.5
2013,10,28,��,���s,0401,�p�Z��,33600,�{�@��,004,131,926,,
2013,10,28,��,���s,0401,�p�Z��,33600,�k�C��,001,70,885,,
2013,10,28,��,���s,0401,�p�Z��,33600,��@��,008,46,1456,,
2013,10,28,��,���s,0401,���イ��,34100,,,21938,422,106.2,97.0
2013,10,28,��,���s,0401,���イ��,34100,�{�@��,004,17753,391,,
2013,10,28,��,���s,0401,���ڂ���,34200,,,5536,111,73.5,122.0
2013,10,28,��,���s,0401,���ڂ���,34200,�k�C��,001,5260,92,,
2013,10,28,��,���s,0401,�@�@�����A��,34201,,,130,137,130.0,100.0
2013,10,28,��,���s,0401,�Ȃ�,34300,,,7499,408,80.9,107.9
2013,10,28,��,���s,0401,�Ȃ�,34300,���@�m,039,6133,408,,
2013,10,28,��,���s,0401,�g�}�g,34400,,,12878,455,65.7,101.8
2013,10,28,��,���s,0401,�g�}�g,34400,�{�@��,004,4044,421,,
2013,10,28,��,���s,0401,�g�}�g,34400,�F�@�{,043,3584,504,,
2013,10,28,��,���s,0401,�g�}�g,34400,��@�t,012,1439,465,,
2013,10,28,��,���s,0401,�~�j�g�}�g,34450,,,5941,569,93.5,93.3
2013,10,28,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4440,609,,
2013,10,28,��,���s,0401,�~�j�g�}�g,34450,��@��,008,888,304,,
2013,10,28,��,���s,0401,�s�[�}��,34500,,,4531,430,80.6,109.1
2013,10,28,��,���s,0401,�s�[�}��,34500,��@��,008,1700,355,,
2013,10,28,��,���s,0401,�s�[�}��,34500,��@��,003,1018,288,,
2013,10,28,��,���s,0401,�s�[�}��,34500,���@�m,039,900,527,,
2013,10,28,��,���s,0401,�����Ƃ�,34600,,,194,1051,76.7,68.4
2013,10,28,��,���s,0401,�����Ƃ�,34600,�{�@��,004,96,588,,
2013,10,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,95,1516,,
2013,10,28,��,���s,0401,���₢�񂰂�,35100,,,1137,1036,115.2,100.5
2013,10,28,��,���s,0401,���₢�񂰂�,35100,������,046,524,1237,,
2013,10,28,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,440,838,,
2013,10,28,��,���s,0401,���₦��ǂ�,35200,,,151,2447,111.9,100.0
2013,10,28,��,���s,0401,���₦��ǂ�,35200,������,046,56,2571,,
2013,10,28,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,39,2784,,
2013,10,28,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,26,1712,,
2013,10,28,��,���s,0401,���񂵂�,36100,,,15615,106,145.2,105.0
2013,10,28,��,���s,0401,���񂵂�,36100,��@��,008,11810,95,,
2013,10,28,��,���s,0401,���񂵂�,36100,��@�t,012,3450,110,,
2013,10,28,��,���s,0401,�΂ꂢ����,36200,,,35186,92,140.4,95.8
2013,10,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,35150,92,,
2013,10,28,��,���s,0401,���Ƃ���,36300,,,4157,249,63.0,106.9
2013,10,28,��,���s,0401,���Ƃ���,36300,�V�@��,015,2763,210,,
2013,10,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,317,576,,
2013,10,28,��,���s,0401,���Ƃ���,36300,�{�@��,004,288,211,,
2013,10,28,��,���s,0401,��܂̂���,36500,,,2624,343,42.8,100.6
2013,10,28,��,���s,0401,��܂̂���,36500,�k�C��,001,1350,318,,
2013,10,28,��,���s,0401,��܂̂���,36500,�@�X,002,1270,368,,
2013,10,28,��,���s,0401,���܂˂�,36610,,,55895,96,88.6,89.7
2013,10,28,��,���s,0401,���܂˂�,36610,�k�C��,001,52860,97,,
2013,10,28,��,���s,0401,�@�@�����A��,36620,,,3020,87,77.0,108.8
2013,10,28,��,���s,0401,�ɂ�ɂ�,36700,,,578,606,55.6,89.8
2013,10,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,184,1232,,
2013,10,28,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,80,571,,
2013,10,28,��,���s,0401,�@�@�����A��,36701,,,314,247,78.9,84.9
2013,10,28,��,���s,0401,���傤��,37200,,,1176,481,44.3,102.1
2013,10,28,��,���s,0401,���傤��,37200,���@�m,039,813,561,,
2013,10,28,��,���s,0401,���傤��,37200,���@�m,023,1,3150,,
2013,10,28,��,���s,0401,�@�@�����A��,37201,,,362,294,110.4,97.0
2013,10,28,��,���s,0401,����������,38100,,,3614,809,101.3,95.4
2013,10,28,��,���s,0401,����������,38100,�{�@��,004,2571,874,,
2013,10,28,��,���s,0401,����������,38100,��@��,003,793,551,,
2013,10,28,��,���s,0401,�@�@�����A��,38101,,,50,567,100.0,100.0
2013,10,28,��,���s,0401,�Ȃ߂�,38300,,,1553,479,88.6,101.7
2013,10,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,876,454,,
2013,10,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,449,522,,
2013,10,28,��,���s,0401,���̂�����,38400,,,6288,286,84.6,94.7
2013,10,28,��,���s,0401,���̂�����,38400,�{�@��,004,4314,288,,
2013,10,28,��,���s,0401,���̂�����,38400,�V�@��,015,1638,284,,
2013,10,28,��,���s,0401,���߂�,38500,,,3374,576,56.5,90.7
2013,10,28,��,���s,0401,���߂�,38500,�V�@��,015,1233,524,,
2013,10,28,��,���s,0401,���߂�,38500,�{�@��,004,898,809,,
2013,10,28,��,���s,0401,���߂�,38500,�R�@�`,006,752,419,,
2013,10,28,��,���s,0401,���̑��̖��,39000,,,12165,610,79.1,91.9
2013,10,28,��,���s,0401,�A����،v,39100,,,9745,317,84.8,95.2
2013,10,28,��,���s,0401,���̗A�����,39200,,,4702,377,91.3,88.7
