�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�L���s,3401,�ʎ�����,40000,,,143609,345,93.4,113.9
2013,12,21,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,71707,167,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,,,116563,368,89.2,115.0
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,71707,167,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,9841,236,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9770,321,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,5724,707,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5172,2392,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4012,731,,
2013,12,21,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2917,359,,
2013,12,21,�y,�L���s,3401,�݂���,40100,,,68287,160,74.6,95.2
2013,12,21,�y,�L���s,3401,�݂���,40100,�L�@��,034,67652,160,,
2013,12,21,�y,�L���s,3401,�l�[�u��,41201,,,455,385,64.1,88.5
2013,12,21,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,455,385,,
2013,12,21,�y,�L���s,3401,�͂�����,41321,,,300,252,�|,�|
2013,12,21,�y,�L���s,3401,�͂�����,41321,�a�̎R,030,300,252,,
2013,12,21,�y,�L���s,3401,���̑��G����,41999,,,7083,394,59.9,135.4
2013,12,21,�y,�L���s,3401,��񂲌v,42000,,,11610,311,123.0,100.6
2013,12,21,�y,�L���s,3401,��񂲌v,42000,�@�X,002,9770,321,,
2013,12,21,�y,�L���s,3401,�W���i�S���h,42505,,,950,359,48.7,105.3
2013,12,21,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,950,359,,
2013,12,21,�y,�L���s,3401,����,42515,,,1650,255,69.3,99.2
2013,12,21,�y,�L���s,3401,����,42515,�@�X,002,1650,255,,
2013,12,21,�y,�L���s,3401,�ӂ�,42804,,,7710,328,162.0,103.5
2013,12,21,�y,�L���s,3401,�ӂ�,42804,�@�X,002,5870,350,,
2013,12,21,�y,�L���s,3401,�ӂ�,42804,��@��,003,1840,256,,
2013,12,21,�y,�L���s,3401,���̑����,42999,,,1300,249,371.4,67.7
2013,12,21,�y,�L���s,3401,���{�Ȃ��v,43000,,,1054,463,5270.0,97.9
2013,12,21,�y,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,1054,463,,
2013,12,21,�y,�L���s,3401,���̑��Ȃ�,43401,,,1054,463,5270.0,97.9
2013,12,21,�y,�L���s,3401,���m�Ȃ�,43499,,,2899,358,285.6,118.2
2013,12,21,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2899,358,,
2013,12,21,�y,�L���s,3401,�����v,43500,,,10862,274,714.1,61.4
2013,12,21,�y,�L���s,3401,�����v,43500,���@�Q,038,8542,240,,
2013,12,21,�y,�L���s,3401,�����v,43500,���@��,040,2320,402,,
2013,12,21,�y,�L���s,3401,�Â���,43700,,,2382,395,209.9,93.4
2013,12,21,�y,�L���s,3401,�Â���,43700,���@��,040,2320,402,,
2013,12,21,�y,�L���s,3401,�a����,43751,,,8480,241,2196.9,46.8
2013,12,21,�y,�L���s,3401,�a����,43751,���@�Q,038,8480,241,,
2013,12,21,�y,�L���s,3401,�Ԃǂ��v,45000,,,90,955,219.5,99.5
2013,12,21,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,90,955,,
2013,12,21,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,90,955,219.5,99.5
2013,12,21,�y,�L���s,3401,������,46100,,,5735,2779,106.2,113.1
2013,12,21,�y,�L���s,3401,������,46100,���@��,041,3898,2980,,
2013,12,21,�y,�L���s,3401,������,46100,���@��,040,754,2162,,
2013,12,21,�y,�L���s,3401,�������v,47000,,,5957,700,93.4,103.2
2013,12,21,�y,�L���s,3401,�������v,47000,�F�@�{,043,4573,629,,
2013,12,21,�y,�L���s,3401,�������v,47000,���@�m,039,933,694,,
2013,12,21,�y,�L���s,3401,����������,47200,,,1631,886,102.6,101.8
2013,12,21,�y,�L���s,3401,����������,47200,���@�m,039,933,694,,
2013,12,21,�y,�L���s,3401,����������,47200,�F�@�{,043,400,555,,
2013,12,21,�y,�L���s,3401,�A���f�X,47213,,,585,411,109.3,77.0
2013,12,21,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,585,411,,
2013,12,21,�y,�L���s,3401,���̑�������,47299,,,3741,664,88.0,106.2
2013,12,21,�y,�L���s,3401,������,48100,,,705,199,3525.0,65.2
2013,12,21,�y,�L���s,3401,������,48100,�F�@�{,043,555,170,,
2013,12,21,�y,�L���s,3401,������,48100,���@�m,039,150,308,,
2013,12,21,�y,�L���s,3401,�L�E�C�t���c,49300,,,1457,331,57.9,97.4
2013,12,21,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,938,394,,
2013,12,21,�y,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,514,216,,
2013,12,21,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,68,489,21.4,53.5
2013,12,21,�y,�L���s,3401,�A���ʎ��v,50000,,,27045,242,117.5,116.3
2013,12,21,�y,�L���s,3401,�o�i�i,50100,,,13263,208,80.5,121.6
2013,12,21,�y,�L���s,3401,�p�C�i�b�v��,50300,,,6140,152,231.7,92.1
2013,12,21,�y,�L���s,3401,������,50400,,,956,347,133.3,110.5
2013,12,21,�y,�L���s,3401,�O���v�t���c,50500,,,1843,217,248.7,100.0
2013,12,21,�y,�L���s,3401,�I�����W,50600,,,1274,233,148.1,101.7
2013,12,21,�y,�L���s,3401,�A�������Ƃ�,50700,,,25,2604,166.7,100.5
2013,12,21,�y,�L���s,3401,�A���L�E�C,50800,,,476,482,387.0,100.6
2013,12,21,�y,�L���s,3401,�A��������,50850,,,1026,148,247.8,99.3
2013,12,21,�y,�L���s,3401,���̗A���ʎ�,50900,,,2043,672,198.0,87.0
