�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�����s,3701,��ؑ���,30000,,,192661,145,102.2,99.3
2011,11,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,51912,94,,
2011,11,16,��,�����s,3701,��ؑ���,30000,���@��,037,28444,255,,
2011,11,16,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,20465,42,,
2011,11,16,��,�����s,3701,��ؑ���,30000,���@��,036,16447,104,,
2011,11,16,��,�����s,3701,��ؑ���,30000,��@��,044,9932,19,,
2011,11,16,��,�����s,3701,��ؑ���,30000,�@�X,002,8410,54,,
2011,11,16,��,�����s,3701,��ؑ���,30000,���@�m,039,7355,395,,
2011,11,16,��,�����s,3701,��������,30100,,,15821,65,94.3,92.9
2011,11,16,��,�����s,3701,��������,30100,�@�X,002,8350,52,,
2011,11,16,��,�����s,3701,��������,30100,���@�Q,038,2960,94,,
2011,11,16,��,�����s,3701,��������,30100,�Q�@�n,010,1410,69,,
2011,11,16,��,�����s,3701,����,30200,,,731,128,111.6,77.1
2011,11,16,��,�����s,3701,����,30200,���@��,037,681,133,,
2011,11,16,��,�����s,3701,�ɂ񂶂�,30300,,,6588,137,73.7,120.2
2011,11,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5400,136,,
2011,11,16,��,�����s,3701,���ڂ�,30400,,,1102,175,38.1,160.6
2011,11,16,��,�����s,3701,���ڂ�,30400,�k�C��,001,772,188,,
2011,11,16,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,200,168,,
2011,11,16,��,�����s,3701,�����̂�,30500,,,16,984,�|,�|
2011,11,16,��,�����s,3701,�����̂�,30500,���@�m,039,16,984,,
2011,11,16,��,�����s,3701,��񂱂�,30600,,,1154,313,110.5,94.6
2011,11,16,��,�����s,3701,��񂱂�,30600,���@��,036,1074,309,,
2011,11,16,��,�����s,3701,�͂�����,31100,,,28495,24,83.7,61.5
2011,11,16,��,�����s,3701,�͂�����,31100,��@��,044,9900,17,,
2011,11,16,��,�����s,3701,�͂�����,31100,���@��,036,9645,29,,
2011,11,16,��,�����s,3701,�͂�����,31100,�Q�@�n,010,7950,27,,
2011,11,16,��,�����s,3701,���܂�,31500,,,943,147,95.3,73.1
2011,11,16,��,�����s,3701,���܂�,31500,���@��,037,811,154,,
2011,11,16,��,�����s,3701,���̑��̍ؗ�,31550,,,1158,319,76.9,113.9
2011,11,16,��,�����s,3701,���񂰂񂳂�,31560,,,166,384,71.6,141.7
2011,11,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,156,335,,
2011,11,16,��,�����s,3701,�L���x�c,31700,,,23770,45,126.4,75.0
2011,11,16,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,8000,37,,
2011,11,16,��,�����s,3701,�L���x�c,31700,���@�m,023,7100,51,,
2011,11,16,��,�����s,3701,�L���x�c,31700,���@��,037,4330,51,,
2011,11,16,��,�����s,3701,�ق���񂻂�,31800,,,2953,195,82.0,87.1
2011,11,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1668,234,,
2011,11,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1195,129,,
2011,11,16,��,�����s,3701,�˂�,31900,,,6009,314,83.1,97.2
2011,11,16,��,�����s,3701,�˂�,31900,���@��,031,2620,309,,
2011,11,16,��,�����s,3701,�˂�,31900,��@��,011,996,252,,
2011,11,16,��,�����s,3701,�˂�,31900,���@��,037,708,500,,
2011,11,16,��,�����s,3701,�ӂ�,32300,,,344,143,200.0,160.7
2011,11,16,��,�����s,3701,�ӂ�,32300,���@��,037,264,132,,
2011,11,16,��,�����s,3701,�ӂ�,32300,���@�m,023,80,182,,
2011,11,16,��,�����s,3701,�݂�,32500,,,159,240,90.3,96.0
2011,11,16,��,�����s,3701,�݂�,32500,���@�m,039,147,241,,
2011,11,16,��,�����s,3701,����񂬂�,32600,,,383,215,91.6,81.7
2011,11,16,��,�����s,3701,����񂬂�,32600,���@��,037,383,215,,
2011,11,16,��,�����s,3701,�ɂ�,32800,,,546,476,57.8,97.5
2011,11,16,��,�����s,3701,�ɂ�,32800,���@�m,039,530,476,,
2011,11,16,��,�����s,3701,�Z�����[,32900,,,210,316,36.2,112.5
2011,11,16,��,�����s,3701,�Z�����[,32900,���@��,020,200,312,,
2011,11,16,��,�����s,3701,�A�X�p���K�X,33100,,,285,1129,243.6,106.3
2011,11,16,��,�����s,3701,�@�@�����A��,33101,,,285,1129,243.6,106.3
2011,11,16,��,�����s,3701,�J���t�����[,33200,,,350,73,55.1,84.9
2011,11,16,��,�����s,3701,�J���t�����[,33200,���@��,036,324,66,,
2011,11,16,��,�����s,3701,�u���b�R���[,33300,,,1640,305,96.6,154.8
2011,11,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,1114,393,,
2011,11,16,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,60,131,,
2011,11,16,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,41,133,,
2011,11,16,��,�����s,3701,�@�@�����A��,33301,,,425,114,47.7,112.9
2011,11,16,��,�����s,3701,���^�X,33400,,,10512,72,149.6,67.3
2011,11,16,��,�����s,3701,���^�X,33400,���@��,037,5842,87,,
2011,11,16,��,�����s,3701,���^�X,33400,�Q�@�n,010,1910,53,,
2011,11,16,��,�����s,3701,���^�X,33400,��@��,008,1828,44,,
2011,11,16,��,�����s,3701,�p�Z��,33600,,,66,1045,108.2,70.3
2011,11,16,��,�����s,3701,�p�Z��,33600,���@��,037,46,1228,,
2011,11,16,��,�����s,3701,�p�Z��,33600,��@�t,012,10,567,,
2011,11,16,��,�����s,3701,���イ��,34100,,,4319,443,80.5,109.9
2011,11,16,��,�����s,3701,���イ��,34100,���@��,037,1469,423,,
2011,11,16,��,�����s,3701,���イ��,34100,���@�m,039,1410,424,,
2011,11,16,��,�����s,3701,���イ��,34100,�{�@��,045,1380,488,,
2011,11,16,��,�����s,3701,���ڂ���,34200,,,4094,117,214.3,84.2
2011,11,16,��,�����s,3701,���ڂ���,34200,�k�C��,001,3120,105,,
2011,11,16,��,�����s,3701,���ڂ���,34200,���@�m,039,20,449,,
2011,11,16,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,735,,
2011,11,16,��,�����s,3701,�@�@�����A��,34201,,,950,149,351.9,106.4
2011,11,16,��,�����s,3701,�Ȃ�,34300,,,2646,234,93.5,93.2
2011,11,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,1357,260,,
2011,11,16,��,�����s,3701,�Ȃ�,34300,���@��,037,854,200,,
2011,11,16,��,�����s,3701,�g�}�g,34400,,,6372,294,161.6,83.8
2011,11,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2868,253,,
2011,11,16,��,�����s,3701,�g�}�g,34400,���@��,037,1666,395,,
2011,11,16,��,�����s,3701,�g�}�g,34400,���@�m,039,801,297,,
2011,11,16,��,�����s,3701,�~�j�g�}�g,34450,,,790,685,121.2,103.5
2011,11,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,336,767,,
2011,11,16,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,203,622,,
2011,11,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,176,609,,
2011,11,16,��,�����s,3701,�s�[�}��,34500,,,2193,313,73.6,111.0
2011,11,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,1314,247,,
2011,11,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,23,304,,
2011,11,16,��,�����s,3701,�s�[�}��,34500,���@��,037,4,142,,
2011,11,16,��,�����s,3701,�����Ƃ�,34600,,,137,737,117.1,93.9
2011,11,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,137,737,,
2011,11,16,��,�����s,3701,���₢�񂰂�,35100,,,173,800,99.4,110.3
2011,11,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,86,947,,
2011,11,16,��,�����s,3701,���₢�񂰂�,35100,������,046,60,735,,
2011,11,16,��,�����s,3701,���₦��ǂ�,35200,,,15,1389,28.8,139.0
2011,11,16,��,�����s,3701,���₦��ǂ�,35200,������,046,11,1321,,
2011,11,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,4,1575,,
2011,11,16,��,�����s,3701,������ǂ�,35300,,,10,1155,500.0,224.3
2011,11,16,��,�����s,3701,������ǂ�,35300,������,046,10,1155,,
2011,11,16,��,�����s,3701,���񂵂�,36100,,,3845,161,62.4,98.8
2011,11,16,��,�����s,3701,���񂵂�,36100,���@��,036,3460,166,,
2011,11,16,��,�����s,3701,�΂ꂢ����,36200,,,14750,91,84.3,91.0
2011,11,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14750,91,,
2011,11,16,��,�����s,3701,���Ƃ���,36300,,,1029,276,121.5,129.6
2011,11,16,��,�����s,3701,���Ƃ���,36300,������,046,550,289,,
2011,11,16,��,�����s,3701,���Ƃ���,36300,���@��,037,209,362,,
2011,11,16,��,�����s,3701,���Ƃ���,36300,�{�@��,045,146,191,,
2011,11,16,��,�����s,3701,��܂̂���,36500,,,900,350,66.2,88.6
2011,11,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,900,350,,
2011,11,16,��,�����s,3701,���܂˂�,36610,,,33790,87,122.3,96.7
2011,11,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,85,,
2011,11,16,��,�����s,3701,�@�@�����A��,36620,,,1590,57,318.0,80.3
2011,11,16,��,�����s,3701,�ɂ�ɂ�,36700,,,638,277,3357.9,93.6
2011,11,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1418,,
2011,11,16,��,�����s,3701,�@�@�����A��,36701,,,628,259,3305.3,87.5
2011,11,16,��,�����s,3701,���傤��,37200,,,208,552,87.8,114.8
2011,11,16,��,�����s,3701,���傤��,37200,���@�m,039,104,788,,
2011,11,16,��,�����s,3701,�@�@�����A��,37201,,,104,316,83.9,96.0
2011,11,16,��,�����s,3701,����������,38100,,,971,888,145.6,81.7
2011,11,16,��,�����s,3701,����������,38100,���@��,037,691,969,,
2011,11,16,��,�����s,3701,����������,38100,���@�Q,038,114,756,,
2011,11,16,��,�����s,3701,�@�@�����A��,38101,,,65,360,�|,�|
2011,11,16,��,�����s,3701,�Ȃ߂�,38300,,,376,398,80.9,99.5
2011,11,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,268,311,,
2011,11,16,��,�����s,3701,�Ȃ߂�,38300,���@��,037,64,778,,
2011,11,16,��,�����s,3701,���̂�����,38400,,,5429,227,192.9,85.0
2011,11,16,��,�����s,3701,���̂�����,38400,���@��,020,4535,229,,
2011,11,16,��,�����s,3701,���߂�,38500,,,2560,522,121.8,129.2
2011,11,16,��,�����s,3701,���߂�,38500,���@��,020,1207,409,,
2011,11,16,��,�����s,3701,���߂�,38500,���@��,037,753,785,,
2011,11,16,��,�����s,3701,���߂�,38500,���@�m,039,588,410,,
2011,11,16,��,�����s,3701,���̑��̖��,39000,,,4020,663,184.1,94.8
2011,11,16,��,�����s,3701,�A����،v,39100,,,6755,232,176.9,101.3
2011,11,16,��,�����s,3701,���̗A�����,39200,,,2707,275,142.6,96.5
