�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�D�y�s,5101,�ʎ�����,40000,,,175720,253,86.7,106.3
2011,12,9,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,62861,183,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,140869,273,83.2,110.1
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,62861,183,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29122,289,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9496,298,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,9167,251,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5486,370,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,4880,174,,
2011,12,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4850,245,,
2011,12,9,��,�D�y�s,5101,�݂���,40100,,,85529,195,69.8,114.0
2011,12,9,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,62780,182,,
2011,12,9,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,7325,194,,
2011,12,9,��,�D�y�s,5101,���̑��G����,41999,,,1690,474,18.1,88.9
2011,12,9,��,�D�y�s,5101,��񂲌v,42000,,,36047,258,158.7,96.3
2011,12,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,28201,281,,
2011,12,9,��,�D�y�s,5101,��񂲌v,42000,���@��,007,5180,151,,
2011,12,9,��,�D�y�s,5101,�W���i�S���h,42505,,,5200,261,514.3,105.7
2011,12,9,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5200,261,,
2011,12,9,��,�D�y�s,5101,����,42515,,,4946,221,262.7,127.0
2011,12,9,��,�D�y�s,5101,����,42515,�@�X,002,4506,229,,
2011,12,9,��,�D�y�s,5101,�ӂ�,42804,,,23983,271,265.2,82.6
2011,12,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17693,304,,
2011,12,9,��,�D�y�s,5101,�ӂ�,42804,���@��,007,5180,151,,
2011,12,9,��,�D�y�s,5101,���̑����,42999,,,1919,190,17.8,80.5
2011,12,9,��,�D�y�s,5101,���{�Ȃ��v,43000,,,4235,298,588.2,98.7
2011,12,9,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,3250,292,,
2011,12,9,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,785,255,,
2011,12,9,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4235,298,588.2,98.7
2011,12,9,��,�D�y�s,5101,���m�Ȃ�,43499,,,345,376,6.1,144.1
2011,12,9,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,180,464,,
2011,12,9,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,165,280,,
2011,12,9,��,�D�y�s,5101,�����v,43500,,,4176,394,355.7,87.8
2011,12,9,��,�D�y�s,5101,�����v,43500,���@��,007,3818,389,,
2011,12,9,��,�D�y�s,5101,�Â���,43700,,,140,270,70.0,73.4
2011,12,9,��,�D�y�s,5101,�Â���,43700,��@��,008,100,231,,
2011,12,9,��,�D�y�s,5101,�Â���,43700,���@�Q,038,40,368,,
2011,12,9,��,�D�y�s,5101,�a����,43751,,,4036,398,414.4,85.4
2011,12,9,��,�D�y�s,5101,�a����,43751,���@��,007,3818,389,,
2011,12,9,��,�D�y�s,5101,�Ԃǂ��v,45000,,,997,586,479.3,83.7
2011,12,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,921,552,,
2011,12,9,��,�D�y�s,5101,����,45206,,,35,1320,700.0,47.6
2011,12,9,��,�D�y�s,5101,����,45206,���@��,020,35,1320,,
2011,12,9,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,962,560,473.9,86.3
2011,12,9,��,�D�y�s,5101,����,45700,,,3,1024,300.0,97.5
2011,12,9,��,�D�y�s,5101,����,45700,��@�t,012,3,1024,,
2011,12,9,��,�D�y�s,5101,������,46100,,,5653,1223,94.5,103.1
2011,12,9,��,�D�y�s,5101,������,46100,�ȁ@��,009,2904,1189,,
2011,12,9,��,�D�y�s,5101,������,46100,���@��,040,834,1199,,
2011,12,9,��,�D�y�s,5101,������,46100,���@��,041,729,1295,,
2011,12,9,��,�D�y�s,5101,�������v,47000,,,879,685,118.5,121.2
2011,12,9,��,�D�y�s,5101,�������v,47000,�F�@�{,043,740,593,,
2011,12,9,��,�D�y�s,5101,����������,47200,,,655,662,115.7,122.1
2011,12,9,��,�D�y�s,5101,����������,47200,�F�@�{,043,516,523,,
2011,12,9,��,�D�y�s,5101,����������,47200,�Á@��,022,110,1342,,
2011,12,9,��,�D�y�s,5101,���̑�������,47299,,,224,753,127.3,117.8
2011,12,9,��,�D�y�s,5101,������,48100,,,60,273,24.0,113.8
2011,12,9,��,�D�y�s,5101,������,48100,�F�@�{,043,60,273,,
2011,12,9,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1234,410,3085.0,66.5
2011,12,9,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1194,408,,
2011,12,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,1365,18.2,427.9
2011,12,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,34850,173,104.4,90.6
2011,12,9,��,�D�y�s,5101,�o�i�i,50100,,,19218,135,120.6,94.4
2011,12,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1580,286,25.1,145.2
2011,12,9,��,�D�y�s,5101,������,50400,,,2073,153,143.7,104.1
2011,12,9,��,�D�y�s,5101,�O���v�t���c,50500,,,6630,151,280.6,89.3
2011,12,9,��,�D�y�s,5101,�I�����W,50600,,,1458,178,41.9,135.9
2011,12,9,��,�D�y�s,5101,�A���L�E�C,50800,,,1096,513,130.8,98.5
2011,12,9,��,�D�y�s,5101,�A��������,50850,,,240,160,240.0,83.8
2011,12,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2555,309,87.2,67.2
