�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�L���s,3401,�ʎ�����,40000,,,93709,382,75.1,101.1
2014,5,30,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,18620,311,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,,,59954,453,71.9,103.4
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,18620,311,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12500,345,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,7162,249,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5938,569,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5258,784,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3872,320,,
2014,5,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,1497,1264,,
2014,5,30,��,�L���s,3401,�݂���,40100,,,764,990,87.1,94.2
2014,5,30,��,�L���s,3401,�݂���,40100,���@�m,039,390,791,,
2014,5,30,��,�L���s,3401,�݂���,40100,��@��,044,285,1271,,
2014,5,30,��,�L���s,3401,�ÂȂ݂���,41253,,,780,209,10.6,105.6
2014,5,30,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,780,209,,
2014,5,30,��,�L���s,3401,�͂�����,41321,,,500,242,100.0,104.3
2014,5,30,��,�L���s,3401,�͂�����,41321,�L�@��,034,500,242,,
2014,5,30,��,�L���s,3401,���̑��G����,41999,,,2750,376,104.3,111.6
2014,5,30,��,�L���s,3401,��񂲌v,42000,,,12500,345,175.6,100.0
2014,5,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,12500,345,,
2014,5,30,��,�L���s,3401,�W���i�S���h,42505,,,2880,309,123.6,96.3
2014,5,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2880,309,,
2014,5,30,��,�L���s,3401,����,42515,,,670,348,159.5,101.5
2014,5,30,��,�L���s,3401,����,42515,�@�X,002,670,348,,
2014,5,30,��,�L���s,3401,�ӂ�,42804,,,8660,359,218.1,96.2
2014,5,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,8660,359,,
2014,5,30,��,�L���s,3401,���̑����,42999,,,290,253,72.5,123.4
2014,5,30,��,�L���s,3401,�т�,43900,,,543,599,109.5,73.0
2014,5,30,��,�L���s,3401,�т�,43900,���@��,042,470,569,,
2014,5,30,��,�L���s,3401,����,44100,,,503,1056,62.4,99.1
2014,5,30,��,�L���s,3401,����,44100,���@��,041,503,1056,,
2014,5,30,��,�L���s,3401,������,44700,,,475,835,62.8,92.8
2014,5,30,��,�L���s,3401,������,44700,���@��,041,262,899,,
2014,5,30,��,�L���s,3401,������,44700,���@��,040,200,756,,
2014,5,30,��,�L���s,3401,�����Ƃ�,44800,,,114,5163,89.8,104.5
2014,5,30,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,114,5163,,
2014,5,30,��,�L���s,3401,����,44950,,,7428,513,140.4,111.0
2014,5,30,��,�L���s,3401,����,44950,�a�̎R,030,5938,569,,
2014,5,30,��,�L���s,3401,����,44950,���@��,041,700,394,,
2014,5,30,��,�L���s,3401,�Ԃǂ��v,45000,,,1899,1424,79.0,95.1
2014,5,30,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1497,1264,,
2014,5,30,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,385,1919,,
2014,5,30,��,�L���s,3401,�f���E�F�A,45202,,,1597,1275,82.7,96.5
2014,5,30,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1497,1264,,
2014,5,30,��,�L���s,3401,����,45206,,,150,1907,53.6,101.0
2014,5,30,��,�L���s,3401,����,45206,���@��,040,150,1907,,
2014,5,30,��,�L���s,3401,���̑��Ԃǂ�,45299,,,152,2520,77.9,94.2
2014,5,30,��,�L���s,3401,������,46100,,,4550,782,46.2,102.6
2014,5,30,��,�L���s,3401,������,46100,���@��,041,3703,809,,
2014,5,30,��,�L���s,3401,�������v,47000,,,8212,456,47.7,103.2
2014,5,30,��,�L���s,3401,�������v,47000,�F�@�{,043,6418,427,,
2014,5,30,��,�L���s,3401,�������v,47000,������,046,1147,369,,
2014,5,30,��,�L���s,3401,����������,47200,,,1810,591,69.5,104.8
2014,5,30,��,�L���s,3401,����������,47200,�F�@�{,043,1263,445,,
2014,5,30,��,�L���s,3401,����������,47200,�Á@��,022,381,1023,,
2014,5,30,��,�L���s,3401,�A���f�X,47213,,,1210,331,53.5,77.5
2014,5,30,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1210,331,,
2014,5,30,��,�L���s,3401,���̑�������,47299,,,5192,438,42.0,104.5
2014,5,30,��,�L���s,3401,������,48100,,,18519,230,67.5,104.5
2014,5,30,��,�L���s,3401,������,48100,�F�@�{,043,11827,232,,
2014,5,30,��,�L���s,3401,������,48100,���@��,042,6692,226,,
2014,5,30,��,�L���s,3401,���̍��Y�ʎ�,49500,,,416,2116,81.7,110.8
2014,5,30,��,�L���s,3401,�A���ʎ��v,50000,,,33755,256,81.8,99.2
2014,5,30,��,�L���s,3401,�o�i�i,50100,,,21704,197,76.3,94.7
2014,5,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,2030,199,58.5,106.4
2014,5,30,��,�L���s,3401,������,50400,,,2010,312,217.1,92.9
2014,5,30,��,�L���s,3401,�O���v�t���c,50500,,,1334,208,208.4,107.2
2014,5,30,��,�L���s,3401,�I�����W,50600,,,2365,263,79.4,101.5
2014,5,30,��,�L���s,3401,�A�������Ƃ�,50700,,,221,1687,72.9,92.0
2014,5,30,��,�L���s,3401,�A���L�E�C,50800,,,1596,569,49.1,104.0
2014,5,30,��,�L���s,3401,�A��������,50850,,,406,133,89.0,108.1
2014,5,30,��,�L���s,3401,���̗A���ʎ�,50900,,,2090,521,263.2,90.3
