�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�D�y�s,5101,�ʎ�����,40000,,,212726,218,77.5,102.8
2014,11,7,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,74287,209,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,165176,216,69.6,103.8
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,74287,209,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,26359,152,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21005,222,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19059,165,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,8496,229,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4890,274,,
2014,11,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,3117,356,,
2014,11,7,��,�D�y�s,5101,�݂���,40100,,,23239,186,45.4,139.8
2014,11,7,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,19059,165,,
2014,11,7,��,�D�y�s,5101,���̑��G����,41999,,,546,483,203.0,98.0
2014,11,7,��,�D�y�s,5101,��񂲌v,42000,,,27254,216,91.1,124.1
2014,11,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19054,220,,
2014,11,7,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5554,158,,
2014,11,7,��,�D�y�s,5101,�W���i�S���h,42505,,,2400,243,2051.3,352.2
2014,11,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1518,291,,
2014,11,7,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,882,160,,
2014,11,7,��,�D�y�s,5101,����,42515,,,1132,223,65.1,98.7
2014,11,7,��,�D�y�s,5101,����,42515,�@�X,002,880,248,,
2014,11,7,��,�D�y�s,5101,����,42515,�k�C��,001,252,138,,
2014,11,7,��,�D�y�s,5101,�ӂ�,42804,,,14474,213,138.2,87.7
2014,11,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10694,199,,
2014,11,7,��,�D�y�s,5101,�ӂ�,42804,���@��,020,2550,312,,
2014,11,7,��,�D�y�s,5101,���̑����,42999,,,9248,214,57.1,160.9
2014,11,7,��,�D�y�s,5101,���{�Ȃ��v,43000,,,20540,220,97.3,104.3
2014,11,7,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,19270,215,,
2014,11,7,��,�D�y�s,5101,���̑��Ȃ�,43401,,,20540,220,97.3,104.3
2014,11,7,��,�D�y�s,5101,���m�Ȃ�,43499,,,3455,205,49.1,62.9
2014,11,7,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1450,178,,
2014,11,7,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1162,146,,
2014,11,7,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,504,384,,
2014,11,7,��,�D�y�s,5101,�����v,43500,,,85325,192,72.9,93.2
2014,11,7,��,�D�y�s,5101,�����v,43500,�V�@��,015,55017,206,,
2014,11,7,��,�D�y�s,5101,�����v,43500,�R�@�`,006,25795,147,,
2014,11,7,��,�D�y�s,5101,�Â���,43700,,,1103,278,78.1,115.8
2014,11,7,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,630,256,,
2014,11,7,��,�D�y�s,5101,�Â���,43700,���@�m,023,473,308,,
2014,11,7,��,�D�y�s,5101,�a����,43751,,,84222,191,72.9,92.7
2014,11,7,��,�D�y�s,5101,�a����,43751,�V�@��,015,55017,206,,
2014,11,7,��,�D�y�s,5101,�a����,43751,�R�@�`,006,25795,147,,
2014,11,7,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3511,616,94.4,80.3
2014,11,7,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1380,807,,
2014,11,7,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1034,399,,
2014,11,7,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,501,452,,
2014,11,7,��,�D�y�s,5101,����,45206,,,1041,658,53.8,77.5
2014,11,7,��,�D�y�s,5101,����,45206,���@��,007,765,768,,
2014,11,7,��,�D�y�s,5101,����,45206,���@��,020,276,351,,
2014,11,7,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2470,598,138.4,88.2
2014,11,7,��,�D�y�s,5101,����,45700,,,60,1332,6000.0,149.5
2014,11,7,��,�D�y�s,5101,����,45700,�H�@�c,005,60,1332,,
2014,11,7,��,�D�y�s,5101,������,46100,,,374,2288,115.1,118.1
2014,11,7,��,�D�y�s,5101,������,46100,�{�@��,004,259,2627,,
2014,11,7,��,�D�y�s,5101,������,46100,�k�C��,001,115,1526,,
2014,11,7,��,�D�y�s,5101,�������v,47000,,,640,484,12.6,107.3
2014,11,7,��,�D�y�s,5101,�������v,47000,�k�C��,001,624,478,,
2014,11,7,��,�D�y�s,5101,����������,47200,,,16,722,48.5,42.5
2014,11,7,��,�D�y�s,5101,����������,47200,�F�@�{,043,16,722,,
2014,11,7,��,�D�y�s,5101,���̑�������,47299,,,624,478,12.4,107.9
2014,11,7,��,�D�y�s,5101,������,48100,,,83,261,5.2,103.2
2014,11,7,��,�D�y�s,5101,������,48100,�F�@�{,043,83,261,,
2014,11,7,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,149,941,96.8,145.2
2014,11,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,47549,223,128.4,91.8
2014,11,7,��,�D�y�s,5101,�o�i�i,50100,,,28265,180,122.1,99.4
2014,11,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8481,195,235.7,81.9
2014,11,7,��,�D�y�s,5101,������,50400,,,1457,351,65.4,104.5
2014,11,7,��,�D�y�s,5101,�O���v�t���c,50500,,,2594,122,517.8,81.9
2014,11,7,��,�D�y�s,5101,�I�����W,50600,,,2589,231,227.5,95.1
2014,11,7,��,�D�y�s,5101,�A���L�E�C,50800,,,2873,466,121.1,113.7
2014,11,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1291,850,32.0,183.2
