�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���s,2701,��ؑ���,30000,,,2076161,264,120.3,98.1
2016,10,3,��,���s,2701,��ؑ���,30000,�k�C��,001,938206,192,,
2016,10,3,��,���s,2701,��ؑ���,30000,���@��,020,396393,201,,
2016,10,3,��,���s,2701,��ؑ���,30000,�Q�@�n,010,202105,139,,
2016,10,3,��,���s,2701,��ؑ���,30000,��@��,021,61538,467,,
2016,10,3,��,���s,2701,��ؑ���,30000,�΁@��,017,57702,171,,
2016,10,3,��,���s,2701,��ؑ���,30000,�@�X,002,41496,505,,
2016,10,3,��,���s,2701,��ؑ���,30000,��@��,008,35895,397,,
2016,10,3,��,���s,2701,��������,30100,,,293971,132,172.6,103.9
2016,10,3,��,���s,2701,��������,30100,�k�C��,001,172376,128,,
2016,10,3,��,���s,2701,��������,30100,�΁@��,017,52360,143,,
2016,10,3,��,���s,2701,��������,30100,��@��,003,25350,122,,
2016,10,3,��,���s,2701,����,30200,,,1908,326,88.7,102.8
2016,10,3,��,���s,2701,����,30200,�@�X,002,1363,333,,
2016,10,3,��,���s,2701,����,30200,���@��,040,545,308,,
2016,10,3,��,���s,2701,�ɂ񂶂�,30300,,,106540,280,87.5,98.9
2016,10,3,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,104000,284,,
2016,10,3,��,���s,2701,���ڂ�,30400,,,7266,274,34.6,121.2
2016,10,3,��,���s,2701,���ڂ�,30400,�k�C��,001,5300,254,,
2016,10,3,��,���s,2701,���ڂ�,30400,������,046,964,479,,
2016,10,3,��,���s,2701,��񂱂�,30600,,,9803,591,118.5,99.2
2016,10,3,��,���s,2701,��񂱂�,30600,���@��,036,8205,597,,
2016,10,3,��,���s,2701,�͂�����,31100,,,238565,110,95.6,114.6
2016,10,3,��,���s,2701,�͂�����,31100,���@��,020,238565,110,,
2016,10,3,��,���s,2701,�݂���,31300,,,6113,990,99.4,105.2
2016,10,3,��,���s,2701,�݂���,31300,���@��,040,2967,1047,,
2016,10,3,��,���s,2701,�݂���,31300,��@��,008,1600,1188,,
2016,10,3,��,���s,2701,�݂���,31300,��@��,027,686,420,,
2016,10,3,��,���s,2701,���܂�,31500,,,15603,578,119.0,108.0
2016,10,3,��,���s,2701,���܂�,31500,���@��,040,9362,559,,
2016,10,3,��,���s,2701,���܂�,31500,�a�̎R,030,2528,583,,
2016,10,3,��,���s,2701,���܂�,31500,���@��,042,1165,702,,
2016,10,3,��,���s,2701,���̑��̍ؗ�,31550,,,644,292,146.7,82.0
2016,10,3,��,���s,2701,���񂰂񂳂�,31560,,,5217,571,128.1,114.2
2016,10,3,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2778,452,,
2016,10,3,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1920,724,,
2016,10,3,��,���s,2701,�L���x�c,31700,,,251964,104,107.4,106.1
2016,10,3,��,���s,2701,�L���x�c,31700,�Q�@�n,010,181770,100,,
2016,10,3,��,���s,2701,�L���x�c,31700,���@��,020,69560,112,,
2016,10,3,��,���s,2701,�ق���񂻂�,31800,,,14795,1005,114.2,108.3
2016,10,3,��,���s,2701,�ق���񂻂�,31800,��@��,021,11144,1009,,
2016,10,3,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1770,943,,
2016,10,3,��,���s,2701,�˂�,31900,,,51528,563,97.3,98.8
2016,10,3,��,���s,2701,�˂�,31900,�k�C��,001,28862,480,,
2016,10,3,��,���s,2701,�˂�,31900,���@��,031,4568,636,,
2016,10,3,��,���s,2701,�˂�,31900,���@��,018,2781,561,,
2016,10,3,��,���s,2701,�˂�,31900,�@�X,002,2540,492,,
2016,10,3,��,���s,2701,�˂�,31900,���@��,020,2330,493,,
2016,10,3,��,���s,2701,����,32400,,,40,670,142.9,108.6
2016,10,3,��,���s,2701,����,32400,���@�m,023,36,645,,
2016,10,3,��,���s,2701,�݂�,32500,,,2106,1020,87.8,103.1
2016,10,3,��,���s,2701,�݂�,32500,�O�@�d,024,1108,1180,,
2016,10,3,��,���s,2701,�݂�,32500,��@��,044,490,588,,
2016,10,3,��,���s,2701,�݂�,32500,��@��,027,281,1078,,
2016,10,3,��,���s,2701,����񂬂�,32600,,,673,1275,78.7,109.0
2016,10,3,��,���s,2701,����񂬂�,32600,��@��,027,302,1203,,
2016,10,3,��,���s,2701,����񂬂�,32600,��@��,021,272,1394,,
2016,10,3,��,���s,2701,�ɂ�,32800,,,7508,807,105.1,101.5
2016,10,3,��,���s,2701,�ɂ�,32800,���@�m,039,6480,801,,
2016,10,3,��,���s,2701,�Z�����[,32900,,,5079,229,87.3,97.9
2016,10,3,��,���s,2701,�Z�����[,32900,���@��,020,4450,232,,
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,,,5089,899,102.8,98.1
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,���@��,042,906,929,,
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,���@��,040,485,887,,
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,435,899,,
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,���@��,041,421,860,,
2016,10,3,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,415,941,,
2016,10,3,��,���s,2701,�@�@�����A��,33101,,,2140,879,184.8,89.2
2016,10,3,��,���s,2701,�J���t�����[,33200,,,666,457,47.8,107.3
2016,10,3,��,���s,2701,�J���t�����[,33200,���@��,020,630,461,,
2016,10,3,��,���s,2701,�u���b�R���[,33300,,,8054,678,60.6,104.6
2016,10,3,��,���s,2701,�u���b�R���[,33300,���@��,020,3453,861,,
2016,10,3,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1208,673,,
2016,10,3,��,���s,2701,�u���b�R���[,33300,���@��,031,1014,583,,
2016,10,3,��,���s,2701,�u���b�R���[,33300,���@��,036,84,408,,
2016,10,3,��,���s,2701,�@�@�����A��,33301,,,2295,458,169.4,101.6
2016,10,3,��,���s,2701,���^�X,33400,,,57986,568,126.9,111.6
2016,10,3,��,���s,2701,���^�X,33400,���@��,020,46726,555,,
2016,10,3,��,���s,2701,�p�Z��,33600,,,384,4296,98.0,101.2
2016,10,3,��,���s,2701,�p�Z��,33600,���@��,020,330,4258,,
2016,10,3,��,���s,2701,���イ��,34100,,,58402,377,106.8,98.7
2016,10,3,��,���s,2701,���イ��,34100,�k�C��,001,17200,350,,
2016,10,3,��,���s,2701,���イ��,34100,�Q�@�n,010,9000,347,,
2016,10,3,��,���s,2701,���イ��,34100,��@��,027,8555,392,,
2016,10,3,��,���s,2701,���イ��,34100,���@��,007,8194,452,,
2016,10,3,��,���s,2701,���イ��,34100,�{�@��,045,5855,367,,
2016,10,3,��,���s,2701,���ڂ���,34200,,,63404,154,156.2,99.4
2016,10,3,��,���s,2701,���ڂ���,34200,�k�C��,001,62460,149,,
2016,10,3,��,���s,2701,�Ȃ�,34300,,,39098,379,126.4,103.6
2016,10,3,��,���s,2701,�Ȃ�,34300,�R�@��,019,9615,297,,
2016,10,3,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6952,398,,
2016,10,3,��,���s,2701,�Ȃ�,34300,���@�m,039,6552,488,,
2016,10,3,��,���s,2701,�Ȃ�,34300,���@��,036,6077,323,,
2016,10,3,��,���s,2701,�Ȃ�,34300,�ށ@��,029,3215,320,,
2016,10,3,��,���s,2701,�g�}�g,34400,,,88403,483,144.2,103.9
2016,10,3,��,���s,2701,�g�}�g,34400,��@��,021,28297,458,,
2016,10,3,��,���s,2701,�g�}�g,34400,�k�C��,001,23625,455,,
2016,10,3,��,���s,2701,�g�}�g,34400,���@�R,033,11963,505,,
2016,10,3,��,���s,2701,�g�}�g,34400,�Q�@�n,010,7232,493,,
2016,10,3,��,���s,2701,�~�j�g�}�g,34450,,,28189,994,149.4,107.1
2016,10,3,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,19765,975,,
2016,10,3,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3141,1122,,
2016,10,3,��,���s,2701,�s�[�}��,34500,,,30292,406,145.3,99.8
2016,10,3,��,���s,2701,�s�[�}��,34500,�@�X,002,7189,248,,
2016,10,3,��,���s,2701,�s�[�}��,34500,��@��,008,4747,422,,
2016,10,3,��,���s,2701,�s�[�}��,34500,�k�C��,001,4420,429,,
2016,10,3,��,���s,2701,�s�[�}��,34500,���@��,028,3309,372,,
2016,10,3,��,���s,2701,�s�[�}��,34500,��@��,044,2866,373,,
2016,10,3,��,���s,2701,�����Ƃ�,34600,,,2820,914,90.2,111.2
2016,10,3,��,���s,2701,�����Ƃ�,34600,���@�m,039,1830,1027,,
2016,10,3,��,���s,2701,�����Ƃ�,34600,���@��,036,292,580,,
2016,10,3,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,271,889,,
2016,10,3,��,���s,2701,�X�C�g�R�[��,34700,,,12,396,33.3,111.9
2016,10,3,��,���s,2701,�X�C�g�R�[��,34700,���@��,028,12,396,,
2016,10,3,��,���s,2701,���₢�񂰂�,35100,,,2492,1369,96.6,108.8
2016,10,3,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,766,1547,,
2016,10,3,��,���s,2701,���₢�񂰂�,35100,������,046,610,1536,,
2016,10,3,��,���s,2701,���₢�񂰂�,35100,���@��,007,524,1200,,
2016,10,3,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,222,877,,
2016,10,3,��,���s,2701,���₦��ǂ�,35200,,,364,2635,117.4,100.3
2016,10,3,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,198,3435,,
2016,10,3,��,���s,2701,���₦��ǂ�,35200,�@�X,002,49,4331,,
2016,10,3,��,���s,2701,���₦��ǂ�,35200,��@��,021,1,4320,,
2016,10,3,��,���s,2701,�@�@�����A��,35201,,,116,538,145.0,73.8
2016,10,3,��,���s,2701,�����܂�,35500,,,6179,774,86.2,105.0
2016,10,3,��,���s,2701,�����܂�,35500,�H�@�c,005,3075,619,,
2016,10,3,��,���s,2701,�����܂�,35500,���@�s,026,1396,1185,,
2016,10,3,��,���s,2701,�����܂�,35500,�R�@�`,006,660,718,,
2016,10,3,��,���s,2701,���񂵂�,36100,,,33837,241,68.3,96.4
2016,10,3,��,���s,2701,���񂵂�,36100,��@��,008,16930,172,,
2016,10,3,��,���s,2701,���񂵂�,36100,���@��,036,7803,367,,
2016,10,3,��,���s,2701,���񂵂�,36100,�{�@��,045,6225,264,,
2016,10,3,��,���s,2701,�΂ꂢ����,36200,,,277660,136,234.7,95.8
2016,10,3,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,275410,136,,
2016,10,3,��,���s,2701,���Ƃ���,36300,,,7129,416,186.8,115.2
2016,10,3,��,���s,2701,���Ƃ���,36300,���@�Q,038,2820,425,,
2016,10,3,��,���s,2701,���Ƃ���,36300,�{�@��,045,1031,369,,
2016,10,3,��,���s,2701,���Ƃ���,36300,��@��,027,685,461,,
2016,10,3,��,���s,2701,���Ƃ���,36300,���@�m,039,606,218,,
2016,10,3,��,���s,2701,���Ƃ���,36300,���@��,036,580,536,,
2016,10,3,��,���s,2701,��܂̂���,36500,,,30254,458,70.8,100.0
2016,10,3,��,���s,2701,��܂̂���,36500,�@�X,002,17480,445,,
2016,10,3,��,���s,2701,��܂̂���,36500,�k�C��,001,12050,447,,
2016,10,3,��,���s,2701,���܂˂�,36610,,,228002,102,120.7,107.4
2016,10,3,��,���s,2701,���܂˂�,36610,�k�C��,001,208308,90,,
2016,10,3,��,���s,2701,�@�@�����A��,36620,,,1950,105,47.0,164.1
2016,10,3,��,���s,2701,�ɂ�ɂ�,36700,,,3497,2129,182.7,256.8
2016,10,3,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2833,2526,,
2016,10,3,��,���s,2701,�@�@�����A��,36701,,,664,435,64.8,137.2
2016,10,3,��,���s,2701,���傤��,37200,,,2643,781,115.9,103.3
2016,10,3,��,���s,2701,���傤��,37200,���@�m,039,1716,929,,
2016,10,3,��,���s,2701,���傤��,37200,�F�@�{,043,184,865,,
2016,10,3,��,���s,2701,���傤��,37200,�{�@��,045,40,864,,
2016,10,3,��,���s,2701,���傤��,37200,���@�m,023,23,3005,,
2016,10,3,��,���s,2701,�@�@�����A��,37201,,,680,305,91.0,94.1
2016,10,3,��,���s,2701,����������,38100,,,10218,1101,92.4,100.4
2016,10,3,��,���s,2701,����������,38100,���@��,036,6437,1164,,
2016,10,3,��,���s,2701,����������,38100,�H�@�c,005,1250,903,,
2016,10,3,��,���s,2701,����������,38100,���@��,028,691,800,,
2016,10,3,��,���s,2701,�@�@�����A��,38101,,,71,683,67.0,92.5
2016,10,3,��,���s,2701,�Ȃ߂�,38300,,,1619,475,135.4,94.6
2016,10,3,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,885,500,,
2016,10,3,��,���s,2701,�Ȃ߂�,38300,���@��,020,554,417,,
2016,10,3,��,���s,2701,���̂�����,38400,,,17729,254,80.2,104.1
2016,10,3,��,���s,2701,���̂�����,38400,���@��,020,17298,254,,
2016,10,3,��,���s,2701,���߂�,38500,,,11904,488,87.4,99.0
2016,10,3,��,���s,2701,���߂�,38500,���@��,020,7120,439,,
2016,10,3,��,���s,2701,���߂�,38500,�V�@��,015,1910,513,,
2016,10,3,��,���s,2701,���߂�,38500,���@��,040,1047,430,,
2016,10,3,��,���s,2701,���̑��̖��,39000,,,40527,1027,80.2,121.7
2016,10,3,��,���s,2701,�A����،v,39100,,,19956,961,116.3,119.5
2016,10,3,��,���s,2701,���̗A�����,39200,,,12041,1282,140.8,98.9
