�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,��ؑ���,30000,,,14659050,186,86.3,98.9
2012,11,26,��,��ؑ���,30000,�k�C��,001,3433784,89,,
2012,11,26,��,��ؑ���,30000,��@��,008,1725191,117,,
2012,11,26,��,��ؑ���,30000,��@�t,012,1248508,127,,
2012,11,26,��,��ؑ���,30000,���@�m,023,1193654,168,,
2012,11,26,��,��ؑ���,30000,�F�@�{,043,735007,321,,
2012,11,26,��,��ؑ���,30000,���@��,042,679185,134,,
2012,11,26,��,��ؑ���,30000,�{�@��,045,431660,272,,
2012,11,26,��,��������,30100,,,1152950,61,77.9,107.0
2012,11,26,��,��������,30100,��@�t,012,338311,59,,
2012,11,26,��,��������,30100,������,046,160261,52,,
2012,11,26,��,��������,30100,�_�ސ�,014,119759,63,,
2012,11,26,��,����,30200,,,174836,110,94.0,98.2
2012,11,26,��,����,30200,��@�t,012,60379,131,,
2012,11,26,��,����,30200,���@�s,026,34381,84,,
2012,11,26,��,����,30200,��@��,011,16409,96,,
2012,11,26,��,�ɂ񂶂�,30300,,,876769,95,81.6,99.0
2012,11,26,��,�ɂ񂶂�,30300,��@�t,012,292221,113,,
2012,11,26,��,�ɂ񂶂�,30300,���@��,042,251128,73,,
2012,11,26,��,�ɂ񂶂�,30300,�k�C��,001,89339,75,,
2012,11,26,��,���ڂ�,30400,,,229400,178,83.6,109.9
2012,11,26,��,���ڂ�,30400,�@�X,002,141467,189,,
2012,11,26,��,���ڂ�,30400,�k�C��,001,32928,153,,
2012,11,26,��,���ڂ�,30400,��@��,008,28157,135,,
2012,11,26,��,�����̂�,30500,,,1209,656,180.2,86.4
2012,11,26,��,�����̂�,30500,������,046,10,2835,,
2012,11,26,��,�����̂�,30500,���@��,040,10,1964,,
2012,11,26,��,��񂱂�,30600,,,97115,355,89.1,98.3
2012,11,26,��,��񂱂�,30600,��@��,008,51494,312,,
2012,11,26,��,��񂱂�,30600,���@��,036,14587,470,,
2012,11,26,��,��񂱂�,30600,���@�m,023,12414,334,,
2012,11,26,��,�͂�����,31100,,,1683384,45,85.0,104.7
2012,11,26,��,�͂�����,31100,��@��,008,921364,40,,
2012,11,26,��,�͂�����,31100,��@��,044,202040,46,,
2012,11,26,��,�͂�����,31100,���@�m,023,101131,57,,
2012,11,26,��,���܂�,31500,,,76408,380,99.8,111.8
2012,11,26,��,���܂�,31500,��@��,008,15473,313,,
2012,11,26,��,���܂�,31500,���@��,040,13586,400,,
2012,11,26,��,���܂�,31500,��@��,011,12946,420,,
2012,11,26,��,���̑��̍ؗ�,31550,,,79580,360,92.9,109.1
2012,11,26,��,���񂰂񂳂�,31560,,,42722,251,88.0,105.5
2012,11,26,��,���񂰂񂳂�,31560,��@��,008,18315,232,,
2012,11,26,��,���񂰂񂳂�,31560,�Á@��,022,7892,309,,
2012,11,26,��,���񂰂񂳂�,31560,���@�m,023,4149,210,,
2012,11,26,��,�L���x�c,31700,,,1598176,51,93.3,106.3
2012,11,26,��,�L���x�c,31700,���@�m,023,638703,50,,
2012,11,26,��,�L���x�c,31700,��@�t,012,248659,52,,
2012,11,26,��,�L���x�c,31700,��@��,008,164832,56,,
2012,11,26,��,�ق���񂻂�,31800,,,150754,552,84.7,104.9
2012,11,26,��,�ق���񂻂�,31800,�Q�@�n,010,55386,560,,
2012,11,26,��,�ق���񂻂�,31800,���@��,040,14186,544,,
2012,11,26,��,�ق���񂻂�,31800,���@��,036,14130,570,,
2012,11,26,��,�˂�,31900,,,565442,298,85.9,98.0
2012,11,26,��,�˂�,31900,��@��,008,50799,241,,
2012,11,26,��,�˂�,31900,���@��,031,39580,360,,
2012,11,26,��,�˂�,31900,��@��,044,39054,377,,
2012,11,26,��,�ӂ�,32300,,,18792,222,76.2,97.4
2012,11,26,��,�ӂ�,32300,���@�m,023,17602,216,,
2012,11,26,��,����,32400,,,338,491,72.8,105.4
2012,11,26,��,����,32400,��@��,008,222,557,,
2012,11,26,��,����,32400,���@�m,023,100,352,,
2012,11,26,��,�݂�,32500,,,15629,572,93.1,110.4
2012,11,26,��,�݂�,32500,��@�t,012,3401,377,,
2012,11,26,��,�݂�,32500,���@�m,023,2779,561,,
2012,11,26,��,�݂�,32500,��@��,044,2084,440,,
2012,11,26,��,����񂬂�,32600,,,35175,551,88.0,106.6
2012,11,26,��,����񂬂�,32600,���@��,040,6571,512,,
2012,11,26,��,����񂬂�,32600,��@�t,012,5732,584,,
2012,11,26,��,����񂬂�,32600,�Q�@�n,010,4278,581,,
2012,11,26,��,�ɂ�,32800,,,73976,526,89.1,103.1
2012,11,26,��,�ɂ�,32800,���@�m,039,28868,566,,
2012,11,26,��,�ɂ�,32800,�ȁ@��,009,13083,561,,
2012,11,26,��,�ɂ�,32800,��@��,008,6413,505,,
2012,11,26,��,�Z�����[,32900,,,78298,174,93.0,103.0
2012,11,26,��,�Z�����[,32900,�Á@��,022,38524,171,,
2012,11,26,��,�Z�����[,32900,���@��,040,12071,213,,
2012,11,26,��,�Z�����[,32900,���@�m,023,9913,153,,
2012,11,26,��,�A�X�p���K�X,33100,,,21660,960,72.1,104.2
2012,11,26,��,�A�X�p���K�X,33100,���@��,028,136,811,,
2012,11,26,��,�@�@�����A��,33101,,,21520,961,71.7,104.3
2012,11,26,��,�J���t�����[,33200,,,30244,229,84.1,95.4
2012,11,26,��,�J���t�����[,33200,���@�m,023,6070,224,,
2012,11,26,��,�J���t�����[,33200,���@��,036,4632,228,,
2012,11,26,��,�J���t�����[,33200,�F�@�{,043,3918,237,,
2012,11,26,��,�u���b�R���[,33300,,,251837,333,83.0,97.9
2012,11,26,��,�u���b�R���[,33300,���@�m,023,52434,287,,
2012,11,26,��,�u���b�R���[,33300,���@��,031,49057,353,,
2012,11,26,��,�u���b�R���[,33300,��@��,011,41483,336,,
2012,11,26,��,�@�@�����A��,33301,,,16076,289,55.9,97.6
2012,11,26,��,���^�X,33400,,,575258,255,82.3,113.8
2012,11,26,��,���^�X,33400,��@��,008,169101,269,,
2012,11,26,��,���^�X,33400,���@��,028,115745,278,,
2012,11,26,��,���^�X,33400,���@��,042,95264,144,,
2012,11,26,��,�p�Z��,33600,,,6637,989,80.9,106.1
2012,11,26,��,�p�Z��,33600,��@�t,012,1679,751,,
2012,11,26,��,�p�Z��,33600,�Á@��,022,1274,1144,,
2012,11,26,��,�p�Z��,33600,���@�m,023,698,1181,,
2012,11,26,��,���イ��,34100,,,524873,327,85.3,100.0
2012,11,26,��,���イ��,34100,�{�@��,045,183705,338,,
2012,11,26,��,���イ��,34100,���@�m,039,73124,339,,
2012,11,26,��,���イ��,34100,��@��,011,63792,342,,
2012,11,26,��,���ڂ���,34200,,,567980,94,105.3,95.9
2012,11,26,��,���ڂ���,34200,�k�C��,001,406317,83,,
2012,11,26,��,���ڂ���,34200,�{�@��,045,12559,405,,
2012,11,26,��,���ڂ���,34200,��@��,008,4040,246,,
2012,11,26,��,�@�@�����A��,34201,,,137130,88,120.0,97.8
2012,11,26,��,�Ȃ�,34300,,,237786,416,84.5,101.2
2012,11,26,��,�Ȃ�,34300,���@�m,039,104618,444,,
2012,11,26,��,�Ȃ�,34300,�F�@�{,043,54801,349,,
2012,11,26,��,�Ȃ�,34300,���@��,040,34829,410,,
2012,11,26,��,�g�}�g,34400,,,493367,438,71.0,98.9
2012,11,26,��,�g�}�g,34400,�F�@�{,043,293675,419,,
2012,11,26,��,�g�}�g,34400,���@�m,023,77334,435,,
2012,11,26,��,�g�}�g,34400,��@�t,012,25616,396,,
2012,11,26,��,�~�j�g�}�g,34450,,,162418,790,86.4,97.4
2012,11,26,��,�~�j�g�}�g,34450,�F�@�{,043,77233,767,,
2012,11,26,��,�~�j�g�}�g,34450,���@�m,023,33924,847,,
2012,11,26,��,�~�j�g�}�g,34450,���@��,042,10451,751,,
2012,11,26,��,�s�[�}��,34500,,,248777,265,84.6,104.3
2012,11,26,��,�s�[�}��,34500,�{�@��,045,81906,227,,
2012,11,26,��,�s�[�}��,34500,���@�m,039,42242,246,,
2012,11,26,��,�s�[�}��,34500,��@��,008,40390,188,,
2012,11,26,��,�����Ƃ�,34600,,,11909,1233,92.3,102.8
2012,11,26,��,�����Ƃ�,34600,���@�m,039,9210,1313,,
2012,11,26,��,�����Ƃ�,34600,�{�@��,045,1130,520,,
2012,11,26,��,�X�C�g�R�[��,34700,,,806,350,136.1,95.9
2012,11,26,��,�X�C�g�R�[��,34700,���@�m,023,442,557,,
2012,11,26,��,�X�C�g�R�[��,34700,�F�@�{,043,364,98,,
2012,11,26,��,���₢�񂰂�,35100,,,25269,919,84.3,102.6
2012,11,26,��,���₢�񂰂�,35100,������,046,12173,847,,
2012,11,26,��,���₢�񂰂�,35100,���@��,042,6397,970,,
2012,11,26,��,���₢�񂰂�,35100,���@�m,039,1682,1228,,
2012,11,26,��,���₦��ǂ�,35200,,,20215,989,99.0,97.8
2012,11,26,��,���₦��ǂ�,35200,������,046,7296,995,,
2012,11,26,��,���₦��ǂ�,35200,�a�̎R,030,3581,943,,
2012,11,26,��,���₦��ǂ�,35200,���@��,042,3561,1039,,
2012,11,26,��,�@�@�����A��,35201,,,1950,500,108.1,99.8
2012,11,26,��,������ǂ�,35300,,,2539,842,99.1,92.9
2012,11,26,��,������ǂ�,35300,�a�̎R,030,2200,788,,
2012,11,26,��,����܂�,35400,,,1721,884,72.3,98.0
2012,11,26,��,����܂�,35400,������,046,1691,883,,
2012,11,26,��,�����܂�,35500,,,1180,952,102.9,91.5
2012,11,26,��,�����܂�,35500,�Á@��,022,754,1082,,
2012,11,26,��,�����܂�,35500,��@�t,012,171,831,,
2012,11,26,��,�����܂�,35500,�R�@�`,006,123,775,,
2012,11,26,��,���񂵂�,36100,,,397895,166,85.5,98.8
2012,11,26,��,���񂵂�,36100,��@�t,012,141754,113,,
2012,11,26,��,���񂵂�,36100,��@��,008,93241,111,,
2012,11,26,��,���񂵂�,36100,���@��,036,68406,292,,
2012,11,26,��,�΂ꂢ����,36200,,,1282536,83,97.4,102.5
2012,11,26,��,�΂ꂢ����,36200,�k�C��,001,1072916,81,,
2012,11,26,��,���Ƃ���,36300,,,161087,210,93.7,110.5
2012,11,26,��,���Ƃ���,36300,��@��,011,42850,198,,
2012,11,26,��,���Ƃ���,36300,�{�@��,045,38545,161,,
2012,11,26,��,���Ƃ���,36300,���@�Q,038,23339,173,,
2012,11,26,��,��܂̂���,36500,,,209947,360,105.0,104.0
2012,11,26,��,��܂̂���,36500,�k�C��,001,98260,325,,
2012,11,26,��,��܂̂���,36500,�@�X,002,66623,376,,
2012,11,26,��,��܂̂���,36500,��@�t,012,19520,330,,
2012,11,26,��,���܂˂�,36610,,,1657211,71,84.2,101.4
2012,11,26,��,���܂˂�,36610,�k�C��,001,1539280,67,,
2012,11,26,��,�@�@�����A��,36620,,,45241,81,101.4,100.0
2012,11,26,��,�ɂ�ɂ�,36700,,,33079,482,78.9,90.9
2012,11,26,��,�ɂ�ɂ�,36700,�@�X,002,12776,937,,
2012,11,26,��,�ɂ�ɂ�,36700,���@��,041,30,525,,
2012,11,26,��,�ɂ�ɂ�,36700,�k�C��,001,20,420,,
2012,11,26,��,�@�@�����A��,36701,,,20206,193,93.4,113.5
2012,11,26,��,���傤��,37200,,,33942,426,84.8,94.9
2012,11,26,��,���傤��,37200,���@�m,039,14920,570,,
2012,11,26,��,���傤��,37200,�F�@�{,043,1923,590,,
2012,11,26,��,���傤��,37200,��@�t,012,1421,455,,
2012,11,26,��,�@�@�����A��,37201,,,12848,202,116.0,93.1
2012,11,26,��,����������,38100,,,98348,908,77.9,97.2
2012,11,26,��,����������,38100,���@��,036,15101,1025,,
2012,11,26,��,����������,38100,�H�@�c,005,13222,1038,,
2012,11,26,��,����������,38100,��@��,003,9318,915,,
2012,11,26,��,�@�@�����A��,38101,,,5143,393,81.5,102.3
2012,11,26,��,�Ȃ߂�,38300,,,27397,337,77.0,100.0
2012,11,26,��,�Ȃ߂�,38300,�R�@�`,006,6197,344,,
2012,11,26,��,�Ȃ߂�,38300,���@��,020,5691,365,,
2012,11,26,��,�Ȃ߂�,38300,��@��,021,2572,264,,
2012,11,26,��,���̂�����,38400,,,183296,319,77.8,98.8
2012,11,26,��,���̂�����,38400,���@��,020,131588,319,,
2012,11,26,��,���̂�����,38400,���@��,040,12476,329,,
2012,11,26,��,���̂�����,38400,�V�@��,015,12200,323,,
2012,11,26,��,���߂�,38500,,,113336,505,70.2,100.6
2012,11,26,��,���߂�,38500,���@��,020,69758,512,,
2012,11,26,��,���߂�,38500,���@��,040,14221,454,,
2012,11,26,��,���߂�,38500,�V�@��,015,10966,524,,
2012,11,26,��,���̑��̖��,39000,,,325661,640,94.1,89.6
2012,11,26,��,�A����،v,39100,,,397033,260,101.6,92.2
2012,11,26,��,���̗A�����,39200,,,136932,384,103.5,99.7
