�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���s,0401,��ؑ���,30000,,,370054,240,76.7,117.1
2016,7,29,��,���s,0401,��ؑ���,30000,�{�@��,004,85306,278,,
2016,7,29,��,���s,0401,��ؑ���,30000,��@��,003,53740,154,,
2016,7,29,��,���s,0401,��ؑ���,30000,�k�C��,001,38067,315,,
2016,7,29,��,���s,0401,��ؑ���,30000,�@�X,002,37937,230,,
2016,7,29,��,���s,0401,��ؑ���,30000,�Q�@�n,010,36327,93,,
2016,7,29,��,���s,0401,��ؑ���,30000,��@��,008,32992,275,,
2016,7,29,��,���s,0401,��ؑ���,30000,���@��,020,27680,116,,
2016,7,29,��,���s,0401,��������,30100,,,25978,102,74.8,101.0
2016,7,29,��,���s,0401,��������,30100,�@�X,002,13105,97,,
2016,7,29,��,���s,0401,��������,30100,��@��,003,9420,90,,
2016,7,29,��,���s,0401,����,30200,,,2401,179,112.2,96.8
2016,7,29,��,���s,0401,����,30200,�@�X,002,2401,179,,
2016,7,29,��,���s,0401,�ɂ񂶂�,30300,,,15880,185,52.0,98.9
2016,7,29,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,10380,168,,
2016,7,29,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,5500,216,,
2016,7,29,��,���s,0401,���ڂ�,30400,,,3471,196,37.2,107.1
2016,7,29,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3296,184,,
2016,7,29,��,���s,0401,��񂱂�,30600,,,660,684,111.5,99.3
2016,7,29,��,���s,0401,��񂱂�,30600,��@��,008,660,684,,
2016,7,29,��,���s,0401,�͂�����,31100,,,10785,67,86.6,98.5
2016,7,29,��,���s,0401,�͂�����,31100,���@��,020,10250,68,,
2016,7,29,��,���s,0401,�݂���,31300,,,3026,284,112.0,80.5
2016,7,29,��,���s,0401,�݂���,31300,�{�@��,004,2203,289,,
2016,7,29,��,���s,0401,�݂���,31300,��@��,008,804,270,,
2016,7,29,��,���s,0401,���܂�,31500,,,4350,183,72.6,87.6
2016,7,29,��,���s,0401,���܂�,31500,�{�@��,004,3764,187,,
2016,7,29,��,���s,0401,���̑��̍ؗ�,31550,,,87,433,98.9,102.6
2016,7,29,��,���s,0401,���񂰂񂳂�,31560,,,1703,236,65.4,87.4
2016,7,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1373,199,,
2016,7,29,��,���s,0401,�L���x�c,31700,,,63416,72,54.7,105.9
2016,7,29,��,���s,0401,�L���x�c,31700,�Q�@�n,010,31196,76,,
2016,7,29,��,���s,0401,�L���x�c,31700,��@��,003,25650,73,,
2016,7,29,��,���s,0401,�ق���񂻂�,31800,,,3333,684,74.8,102.4
2016,7,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1697,714,,
2016,7,29,��,���s,0401,�ق���񂻂�,31800,��@��,003,960,606,,
2016,7,29,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,600,738,,
2016,7,29,��,���s,0401,�˂�,31900,,,14756,368,88.3,102.2
2016,7,29,��,���s,0401,�˂�,31900,�{�@��,004,8874,428,,
2016,7,29,��,���s,0401,�˂�,31900,��@��,008,5329,282,,
2016,7,29,��,���s,0401,����,32400,,,4,1026,100.0,100.0
2016,7,29,��,���s,0401,����,32400,�ȁ@��,009,4,1026,,
2016,7,29,��,���s,0401,�݂�,32500,,,747,686,91.9,109.8
2016,7,29,��,���s,0401,�݂�,32500,�{�@��,004,347,823,,
2016,7,29,��,���s,0401,�݂�,32500,��@��,008,300,522,,
2016,7,29,��,���s,0401,����񂬂�,32600,,,523,508,92.7,90.1
2016,7,29,��,���s,0401,����񂬂�,32600,�{�@��,004,523,508,,
2016,7,29,��,���s,0401,�ɂ�,32800,,,1964,541,93.0,110.9
2016,7,29,��,���s,0401,�ɂ�,32800,�{�@��,004,727,491,,
2016,7,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,456,533,,
2016,7,29,��,���s,0401,�ɂ�,32800,��@��,008,280,536,,
2016,7,29,��,���s,0401,�ɂ�,32800,�R�@�`,006,160,618,,
2016,7,29,��,���s,0401,�Z�����[,32900,,,2272,224,114.1,86.5
2016,7,29,��,���s,0401,�Z�����[,32900,���@��,020,1840,238,,
2016,7,29,��,���s,0401,�A�X�p���K�X,33100,,,581,1151,63.4,93.0
2016,7,29,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,279,1342,,
2016,7,29,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,180,1242,,
2016,7,29,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,113,539,,
2016,7,29,��,���s,0401,�J���t�����[,33200,,,62,401,27.9,116.2
2016,7,29,��,���s,0401,�J���t�����[,33200,���@��,020,54,388,,
2016,7,29,��,���s,0401,�u���b�R���[,33300,,,3067,413,66.6,102.7
2016,7,29,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2154,414,,
2016,7,29,��,���s,0401,�u���b�R���[,33300,�@�X,002,342,428,,
2016,7,29,��,���s,0401,�@�@�����A��,33301,,,350,353,83.3,100.3
2016,7,29,��,���s,0401,���^�X,33400,,,23267,140,87.8,96.6
2016,7,29,��,���s,0401,���^�X,33400,���@��,020,14662,118,,
2016,7,29,��,���s,0401,���^�X,33400,��@��,003,6623,150,,
2016,7,29,��,���s,0401,�p�Z��,33600,,,312,1148,87.4,109.8
2016,7,29,��,���s,0401,�p�Z��,33600,�k�C��,001,151,1013,,
2016,7,29,��,���s,0401,�p�Z��,33600,�{�@��,004,103,1028,,
2016,7,29,��,���s,0401,���イ��,34100,,,19036,244,67.3,96.1
2016,7,29,��,���s,0401,���イ��,34100,�{�@��,004,15784,240,,
2016,7,29,��,���s,0401,���ڂ���,34200,,,17653,165,191.9,97.6
2016,7,29,��,���s,0401,���ڂ���,34200,��@��,008,8443,167,,
2016,7,29,��,���s,0401,���ڂ���,34200,�{�@��,004,6578,187,,
2016,7,29,��,���s,0401,�@�@�����A��,34201,,,670,12,�|,�|
2016,7,29,��,���s,0401,�Ȃ�,34300,,,10827,319,62.6,101.6
2016,7,29,��,���s,0401,�Ȃ�,34300,�{�@��,004,5645,277,,
2016,7,29,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3297,372,,
2016,7,29,��,���s,0401,�g�}�g,34400,,,15609,279,127.5,90.3
2016,7,29,��,���s,0401,�g�}�g,34400,�k�C��,001,6952,290,,
2016,7,29,��,���s,0401,�g�}�g,34400,���@��,007,4548,217,,
2016,7,29,��,���s,0401,�g�}�g,34400,�{�@��,004,1684,264,,
2016,7,29,��,���s,0401,�~�j�g�}�g,34450,,,2681,564,66.8,103.3
2016,7,29,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1220,526,,
2016,7,29,��,���s,0401,�~�j�g�}�g,34450,��@��,008,810,574,,
2016,7,29,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,333,668,,
2016,7,29,��,���s,0401,�s�[�}��,34500,,,6443,449,72.3,100.7
2016,7,29,��,���s,0401,�s�[�}��,34500,��@��,003,3158,445,,
2016,7,29,��,���s,0401,�s�[�}��,34500,��@��,008,2255,405,,
2016,7,29,��,���s,0401,�����Ƃ�,34600,,,261,949,105.7,112.7
2016,7,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,137,1237,,
2016,7,29,��,���s,0401,�����Ƃ�,34600,�{�@��,004,119,579,,
2016,7,29,��,���s,0401,�X�C�g�R�[��,34700,,,9371,244,65.6,109.4
2016,7,29,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,4000,233,,
2016,7,29,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,3670,279,,
2016,7,29,��,���s,0401,���₢�񂰂�,35100,,,1587,422,63.8,95.9
2016,7,29,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,537,426,,
2016,7,29,��,���s,0401,���₢�񂰂�,35100,��@��,003,470,352,,
2016,7,29,��,���s,0401,���₢�񂰂�,35100,���@��,007,306,629,,
2016,7,29,��,���s,0401,���₦��ǂ�,35200,,,261,1726,90.3,106.8
2016,7,29,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,210,1988,,
2016,7,29,��,���s,0401,�����܂�,35500,,,2965,606,72.8,103.8
2016,7,29,��,���s,0401,�����܂�,35500,�{�@��,004,2715,551,,
2016,7,29,��,���s,0401,���񂵂�,36100,,,3410,244,91.2,104.3
2016,7,29,��,���s,0401,���񂵂�,36100,��@��,008,3410,244,,
2016,7,29,��,���s,0401,�΂ꂢ����,36200,,,27220,132,301.0,91.7
2016,7,29,��,���s,0401,�΂ꂢ����,36200,��@�t,012,11450,115,,
2016,7,29,��,���s,0401,�΂ꂢ����,36200,��@��,008,5220,142,,
2016,7,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,4800,126,,
2016,7,29,��,���s,0401,�΂ꂢ����,36200,���@��,042,2990,162,,
2016,7,29,��,���s,0401,���Ƃ���,36300,,,164,804,78.5,101.0
2016,7,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,141,818,,
2016,7,29,��,���s,0401,��܂̂���,36500,,,23903,425,740.3,106.0
2016,7,29,��,���s,0401,��܂̂���,36500,�k�C��,001,12940,420,,
2016,7,29,��,���s,0401,��܂̂���,36500,�@�X,002,10755,431,,
2016,7,29,��,���s,0401,���܂˂�,36610,,,18483,125,39.0,128.9
2016,7,29,��,���s,0401,���܂˂�,36610,�{�@��,004,13190,101,,
2016,7,29,��,���s,0401,���܂˂�,36610,�ȁ@��,009,1080,86,,
2016,7,29,��,���s,0401,���܂˂�,36610,���@��,028,680,263,,
2016,7,29,��,���s,0401,�@�@�����A��,36620,,,2233,143,81.1,119.2
2016,7,29,��,���s,0401,�ɂ�ɂ�,36700,,,699,925,83.9,100.2
2016,7,29,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,274,1106,,
2016,7,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,88,2386,,
2016,7,29,��,���s,0401,�@�@�����A��,36701,,,337,396,114.6,97.8
2016,7,29,��,���s,0401,���傤��,37200,,,2200,728,102.4,107.9
2016,7,29,��,���s,0401,���傤��,37200,���@�m,039,1870,785,,
2016,7,29,��,���s,0401,�@�@�����A��,37201,,,300,339,80.2,99.4
2016,7,29,��,���s,0401,����������,38100,,,1881,785,93.7,88.4
2016,7,29,��,���s,0401,����������,38100,�{�@��,004,1044,930,,
2016,7,29,��,���s,0401,����������,38100,��@��,003,704,558,,
2016,7,29,��,���s,0401,�Ȃ߂�,38300,,,871,367,92.0,100.0
2016,7,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,390,384,,
2016,7,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,365,372,,
2016,7,29,��,���s,0401,���̂�����,38400,,,2172,232,124.0,113.7
2016,7,29,��,���s,0401,���̂�����,38400,�{�@��,004,1236,291,,
2016,7,29,��,���s,0401,���̂�����,38400,�V�@��,015,612,168,,
2016,7,29,��,���s,0401,���߂�,38500,,,2511,384,87.5,99.5
2016,7,29,��,���s,0401,���߂�,38500,�{�@��,004,1100,466,,
2016,7,29,��,���s,0401,���߂�,38500,�V�@��,015,608,330,,
2016,7,29,��,���s,0401,���߂�,38500,�R�@�`,006,449,210,,
2016,7,29,��,���s,0401,���̑��̖��,39000,,,17201,627,56.4,167.2
2016,7,29,��,���s,0401,�A����،v,39100,,,6122,275,93.6,108.3
2016,7,29,��,���s,0401,���̗A�����,39200,,,2232,448,82.6,129.1
