�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,,,758952,124,117.7,86.1
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,������,046,225951,79,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,134822,162,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,95082,94,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,92397,87,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56822,149,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,56816,134,,
2014,2,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,47110,162,,
2014,2,6,��,�k��B�s,4001,��������,30100,,,157845,42,163.0,89.4
2014,2,6,��,�k��B�s,4001,��������,30100,������,046,146182,41,,
2014,2,6,��,�k��B�s,4001,����,30200,,,2343,95,161.6,73.6
2014,2,6,��,�k��B�s,4001,����,30200,���@��,040,2343,95,,
2014,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,34186,104,64.8,131.6
2014,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14230,108,,
2014,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12586,98,,
2014,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4340,121,,
2014,2,6,��,�k��B�s,4001,���ڂ�,30400,,,4729,253,98.9,80.6
2014,2,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1913,282,,
2014,2,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,537,321,,
2014,2,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,266,431,,
2014,2,6,��,�k��B�s,4001,�����̂�,30500,,,134,1283,131.4,110.7
2014,2,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,86,1530,,
2014,2,6,��,�k��B�s,4001,��񂱂�,30600,,,5330,281,105.3,94.6
2014,2,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5256,283,,
2014,2,6,��,�k��B�s,4001,�͂�����,31100,,,143048,40,182.9,97.6
2014,2,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,69945,39,,
2014,2,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,26558,41,,
2014,2,6,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,23935,44,,
2014,2,6,��,�k��B�s,4001,���܂�,31500,,,3972,155,77.7,74.9
2014,2,6,��,�k��B�s,4001,���܂�,31500,���@��,040,3866,157,,
2014,2,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3141,187,108.6,91.2
2014,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1369,265,96.1,85.2
2014,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,462,220,,
2014,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,386,319,,
2014,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,351,264,,
2014,2,6,��,�k��B�s,4001,�L���x�c,31700,,,82815,98,114.3,90.7
2014,2,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,50575,95,,
2014,2,6,��,�k��B�s,4001,�L���x�c,31700,������,046,27708,104,,
2014,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,11081,264,127.9,94.6
2014,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,7444,240,,
2014,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,2490,299,,
2014,2,6,��,�k��B�s,4001,�˂�,31900,,,12315,333,107.0,103.4
2014,2,6,��,�k��B�s,4001,�˂�,31900,��@��,044,9211,309,,
2014,2,6,��,�k��B�s,4001,�˂�,31900,������,046,738,283,,
2014,2,6,��,�k��B�s,4001,�ӂ�,32300,,,574,550,122.9,105.0
2014,2,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,280,775,,
2014,2,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,270,299,,
2014,2,6,��,�k��B�s,4001,����,32400,,,55,544,110.0,96.6
2014,2,6,��,�k��B�s,4001,����,32400,�ȁ@��,009,55,544,,
2014,2,6,��,�k��B�s,4001,�݂�,32500,,,415,508,70.6,91.5
2014,2,6,��,�k��B�s,4001,�݂�,32500,��@��,044,335,549,,
2014,2,6,��,�k��B�s,4001,����񂬂�,32600,,,1695,323,132.0,86.8
2014,2,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1683,324,,
2014,2,6,��,�k��B�s,4001,�ɂ�,32800,,,2394,588,123.5,94.4
2014,2,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1005,647,,
2014,2,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,940,537,,
2014,2,6,��,�k��B�s,4001,�Z�����[,32900,,,2530,270,111.0,104.7
2014,2,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2400,260,,
2014,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,249,1698,59.6,117.6
2014,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,140,1961,,
2014,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,40,2139,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,33101,,,69,908,31.7,98.5
2014,2,6,��,�k��B�s,4001,�J���t�����[,33200,,,6301,70,123.0,80.5
2014,2,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,5552,70,,
2014,2,6,��,�k��B�s,4001,�u���b�R���[,33300,,,13171,149,67.0,79.7
2014,2,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,10854,137,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,33301,,,420,337,420.0,122.1
2014,2,6,��,�k��B�s,4001,���^�X,33400,,,70785,89,81.6,96.7
2014,2,6,��,�k��B�s,4001,���^�X,33400,���@��,042,50153,73,,
2014,2,6,��,�k��B�s,4001,���^�X,33400,������,046,12950,100,,
2014,2,6,��,�k��B�s,4001,�p�Z��,33600,,,143,1027,89.4,95.8
2014,2,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,1168,,
2014,2,6,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,30,945,,
2014,2,6,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,25,844,,
2014,2,6,��,�k��B�s,4001,���イ��,34100,,,21564,219,121.8,93.6
2014,2,6,��,�k��B�s,4001,���イ��,34100,������,046,13000,191,,
2014,2,6,��,�k��B�s,4001,���イ��,34100,���@��,040,4285,251,,
2014,2,6,��,�k��B�s,4001,���ڂ���,34200,,,9139,130,149.4,96.3
2014,2,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,159,491,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,34201,,,8980,124,182.2,144.2
2014,2,6,��,�k��B�s,4001,�Ȃ�,34300,,,8709,310,120.2,98.1
2014,2,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5069,290,,
2014,2,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2922,370,,
2014,2,6,��,�k��B�s,4001,�g�}�g,34400,,,11810,265,73.5,95.7
2014,2,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8589,247,,
2014,2,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1683,259,,
2014,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1977,595,114.1,104.4
2014,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,704,582,,
2014,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,691,608,,
2014,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,312,577,,
2014,2,6,��,�k��B�s,4001,�s�[�}��,34500,,,5161,638,113.7,100.9
2014,2,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2434,601,,
2014,2,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,2016,664,,
2014,2,6,��,�k��B�s,4001,�����Ƃ�,34600,,,296,1333,106.5,103.5
2014,2,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,296,1333,,
2014,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,438,947,110.6,99.3
2014,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,312,861,,
2014,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,94,1294,,
2014,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,835,680,140.3,84.3
2014,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,835,680,,
2014,2,6,��,�k��B�s,4001,������ǂ�,35300,,,466,602,93.6,89.1
2014,2,6,��,�k��B�s,4001,������ǂ�,35300,������,046,466,602,,
2014,2,6,��,�k��B�s,4001,����܂�,35400,,,252,670,150.0,97.1
2014,2,6,��,�k��B�s,4001,����܂�,35400,������,046,252,670,,
2014,2,6,��,�k��B�s,4001,���񂵂�,36100,,,11153,120,82.9,79.5
2014,2,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8892,118,,
2014,2,6,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1885,95,,
2014,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,32599,105,100.7,89.7
2014,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19119,95,,
2014,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,7460,132,,
2014,2,6,��,�k��B�s,4001,���Ƃ���,36300,,,881,312,104.1,102.6
2014,2,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,721,322,,
2014,2,6,��,�k��B�s,4001,��܂̂���,36500,,,13046,327,496.0,92.6
2014,2,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8690,327,,
2014,2,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4340,324,,
2014,2,6,��,�k��B�s,4001,���܂˂�,36610,,,43359,134,124.0,100.0
2014,2,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,32958,132,,
2014,2,6,��,�k��B�s,4001,���܂˂�,36610,���@��,037,4790,210,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,36620,,,5580,81,109.9,96.4
2014,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,443,379,64.8,124.7
2014,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,58,1557,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,36701,,,385,201,65.9,128.0
2014,2,6,��,�k��B�s,4001,���傤��,37200,,,1432,519,93.3,98.3
2014,2,6,��,�k��B�s,4001,���傤��,37200,���@��,042,990,452,,
2014,2,6,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,122,641,,
2014,2,6,��,�k��B�s,4001,���傤��,37200,�{�@��,045,56,2018,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,37201,,,264,396,660.0,107.6
2014,2,6,��,�k��B�s,4001,����������,38100,,,3099,561,58.3,118.4
2014,2,6,��,�k��B�s,4001,����������,38100,���@�R,033,1107,756,,
2014,2,6,��,�k��B�s,4001,����������,38100,��@��,044,821,497,,
2014,2,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,805,292,,
2014,2,6,��,�k��B�s,4001,�@�@�����A��,38101,,,5,546,20.0,100.0
2014,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,397,415,61.8,103.2
2014,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,361,409,,
2014,2,6,��,�k��B�s,4001,���̂�����,38400,,,14292,278,82.5,99.6
2014,2,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,9681,275,,
2014,2,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2473,297,,
2014,2,6,��,�k��B�s,4001,���߂�,38500,,,3906,404,67.4,96.0
2014,2,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3578,407,,
2014,2,6,��,�k��B�s,4001,���̑��̖��,39000,,,13082,363,93.3,89.2
2014,2,6,��,�k��B�s,4001,�A����،v,39100,,,19880,149,134.0,98.0
2014,2,6,��,�k��B�s,4001,���̗A�����,39200,,,4177,240,108.3,88.6
